# file name; noise; peak f.; mag.; duration
20000104013153354_ZVPP-R4_met.fits;3.68394;26503.4;9.31647;0.170667
20000104013230559_ZVPP-R4_met.fits;2.86732;26494.6;5.85135;0.170667
20000104014241375_ZVPP-R4_met.fits;3.08463;26500.5;6.45046;0.170667
20000104014305610_ZVPP-R4_met.fits;2.58276;26506.3;8.70495;0.341333
20000104014524703_ZVPP-R4_met.fits;3.2821;26500.5;11.8227;0.341333
20000104015228127_ZVPP-R4_met.fits;3.304;26493.2;12.3762;0.170667
20000104015729183_ZVPP-R4_met.fits;2.98998;26506.3;10.937;0.170667
20000104015903050_ZVPP-R4_met.fits;2.76801;26521;12.2874;0.512
20000104020153375_ZVPP-R4_met.fits;3.07291;26493.2;6.45054;0.341333
20000104020449503_ZVPP-R4_met.fits;2.47624;26525.4;5.3348;0.170667
20000104021056437_ZVPP-R4_met.fits;2.59888;26523.9;6.70832;0.170667
20000104022352458_ZVPP-R4_met.fits;2.87026;26482.9;13.5627;1.536
