# file name; noise; peak f.; mag.; duration
20000103223208586_ZVPP-R4_met.fits;3.11025;26491.7;11.4447;0.170667
20000103223239647_ZVPP-R4_met.fits;3.44695;26499;7.28376;0.170667
20000103223243402_ZVPP-R4_met.fits;2.25407;26449.2;5.45711;0.341333
20000103223740021_ZVPP-R4_met.fits;2.82198;26513.7;11.3548;0.341333
20000103224650079_ZVPP-R4_met.fits;3.19157;26494.6;9.90164;0.170667
20000103224857226_ZVPP-R4_met.fits;2.7757;26513.7;6.30881;0.170667
20000103224945354_ZVPP-R4_met.fits;2.68548;26507.8;12.3573;0.341333
20000103224959178_ZVPP-R4_met.fits;3.24696;26518.1;13.0518;0.341333
20000103225104885_ZVPP-R4_met.fits;3.04297;26512.2;7.15017;0.170667
20000103225142943_ZVPP-R4_met.fits;3.19189;26500.5;20.4571;0.341333
20000103225326538_ZVPP-R4_met.fits;3.09655;26496.1;10.8714;0.341333
20000103225729738_ZVPP-R4_met.fits;2.61718;26500.5;6.09787;0.170667
20000103225747317_ZVPP-R4_met.fits;2.6483;26499;10.828;0.170667
20000103225927498_ZVPP-R4_met.fits;2.53564;26516.6;8.54328;0.170667
20000103225955829_ZVPP-R4_met.fits;2.43822;26496.1;5.93205;0.512
20000103230146421_ZVPP-R4_met.fits;2.64323;26507.8;7.68754;0.341333
20000103230249738_ZVPP-R4_met.fits;2.31648;26509.3;5.20675;3.072
20000103230412853_ZVPP-R4_met.fits;2.8963;26494.6;6.2265;0.170667
20000103230437770_ZVPP-R4_met.fits;2.88342;26466.8;18.9443;0.512
20000103230448693_ZVPP-R4_met.fits;2.56431;26522.5;6.99397;0.170667
20000103230701130_ZVPP-R4_met.fits;2.86241;26519.5;6.78384;0.170667
20000103230913397_ZVPP-R4_met.fits;2.24336;26478.5;8.54168;0.341333
20000103230954186_ZVPP-R4_met.fits;3.24132;26477.1;7.66736;0.341333
20000103231029514_ZVPP-R4_met.fits;2.47457;26490.2;9.32949;0.170667
20000103231056138_ZVPP-R4_met.fits;2.79954;26547.4;5.6759;0.170667
20000103231258506_ZVPP-R4_met.fits;2.68413;26488.8;5.81148;0.170667
20000103231952373_ZVPP-R4_met.fits;2.89754;26502;15.9071;0.341333
20000103232022410_ZVPP-R4_met.fits;2.46146;26513.7;7.84397;0.170667
20000103232239626_ZVPP-R4_met.fits;2.80141;26543;14.782;0.341333
20000103232659039_ZVPP-R4_met.fits;3.02289;26515.1;8.27512;0.170667
20000103233043637_ZVPP-R4_met.fits;2.99403;26504.9;8.33058;0.341333
