#timestamp,LO_Frequency 
1457215215.3,286047001.1
1457215235.2,286046998.8
1457215255.2,286047000.1
1457215275.1,286047001.5
1457215276.0,286047001.5
1457215295.0,286046996.5
1457215295.9,286046996.5
1457215315.9,286047004.2
1457215335.8,286046998.7
1457215355.7,286046998.6
1457215375.6,286046999.0
1457215395.6,286046998.3
1457215415.5,286047004.4
1457215435.4,286047000.5
1457215455.3,286047001.2
1457215475.3,286046999.2
1457215495.2,286046999.6
1457215515.1,286046998.3
1457215535.0,286047001.8
1457215535.9,286047001.8
1457215555.9,286047000.9
1457215575.8,286047000.2
1457215595.7,286047000.7
1457215615.6,286047001.1
1457215635.6,286046996.5
1457215655.5,286047001.3
1457215675.4,286047001.3
1457215695.3,286047002.8
1457215715.3,286046997.9
1457215735.2,286046998.9
1457215755.1,286046998.9
1457215775.1,286047000.8
1457215776.0,286047000.8
1457215795.9,286046995.2
1457215815.8,286047002.5
1457215835.7,286047002.5
1457215855.7,286046999.1
1457215875.6,286046998.9
1457215895.5,286046998.9
1457215915.4,286047000.4
1457215935.4,286047000.9
1457215955.3,286046999.0
1457215975.2,286046999.7
1457215995.1,286047000.1
1457216015.1,286047001.9
1457216016.0,286047001.9
1457216035.0,286046997.3
1457216035.9,286046997.3
1457216055.8,286047002.2
1457216075.8,286046998.9
1457216095.7,286047002.8
1457216115.6,286046998.6
1457216135.6,286047001.1
1457216155.5,286047001.0
1457216175.4,286047000.7
1457216195.3,286047000.7
1457216215.3,286047000.6
1457216235.2,286046998.9
1457216255.1,286046997.5
1457216275.0,286047001.0
1457216275.9,286047001.0
1457216295.9,286046999.1
1457216315.8,286047000.8
1457216335.7,286046998.6
1457216355.6,286047002.0
1457216375.6,286046998.2
1457216395.5,286046999.8
1457216415.4,286047002.6
1457216435.4,286046998.9
1457216455.3,286046998.6
1457216475.2,286047000.0
1457216495.1,286046998.7
1457216515.1,286047002.6
1457216516.0,286047002.6
1457216535.0,286046998.8
1457216535.9,286046998.8
1457216555.9,286047000.1
1457216575.8,286047000.1
1457216595.7,286047000.4
1457216615.6,286046998.4
1457216635.6,286047000.5
1457216655.5,286047000.6
1457216675.4,286047000.7
1457216695.3,286046998.9
1457216715.3,286047000.9
1457216735.2,286046998.2
1457216755.1,286046999.7
1457216775.0,286047001.3
1457216776.0,286047001.3
1457216795.9,286047001.9
1457216815.8,286046998.2
1457216835.7,286047001.5
1457216855.7,286046998.8
1457216875.6,286047000.4
1457216895.5,286046998.8
1457216915.4,286047000.4
1457216935.4,286047000.2
1457216955.3,286047002.2
1457216975.2,286046999.0
1457216995.1,286046998.5
1457217015.1,286046999.9
1457217016.0,286046999.9
1457217035.9,286047002.8
1457217055.8,286047001.0
1457217075.8,286046998.9
1457217095.7,286046997.7
1457217115.6,286046998.1
1457217135.5,286047001.3
1457217155.5,286047001.9
1457217175.4,286046998.4
1457217195.3,286046999.8
1457217215.2,286047004.4
1457217235.2,286046999.5
1457217255.1,286047000.1
1457217256.0,286047000.1
1457217275.0,286046999.9
1457217275.9,286046999.9
1457217295.9,286047000.0
1457217315.8,286046998.5
1457217335.7,286047001.5
1457217355.6,286047000.6
1457217375.6,286046998.4
1457217395.5,286047000.6
1457217415.4,286046999.4
1457217435.3,286046998.1
1457217455.3,286047002.5
1457217475.2,286046999.4
1457217495.1,286046998.3
1457217515.0,286047002.2
1457217516.0,286047002.2
1457217535.9,286046999.5
1457217555.8,286046998.9
1457217575.7,286047000.5
1457217595.6,286047000.3
1457217615.6,286046998.4
1457217635.5,286047000.1
1457217655.4,286047004.0
1457217675.3,286046997.6
1457217695.3,286046999.8
1457217715.2,286046999.7
1457217735.1,286047002.2
1457217755.0,286047001.2
1457217756.0,286047001.2
1457217775.9,286046998.0
1457217795.8,286046999.4
1457217815.7,286046998.7
1457217835.7,286047000.4
1457217855.6,286046999.9
1457217875.5,286047004.0
1457217895.4,286047002.4
1457217915.4,286046997.9
1457217935.3,286046999.5
1457217955.2,286047000.7
1457217975.1,286046999.1
1457217995.1,286046998.2
1457217996.0,286046998.2
1457218015.9,286047006.0
1457218035.8,286046997.8
1457218055.8,286046999.5
1457218075.7,286046998.1
1457218095.6,286047000.9
1457218115.5,286046998.6
1457218135.5,286047000.8
1457218155.4,286047001.2
1457218175.3,286046996.5
1457218195.2,286047002.1
1457218215.2,286047004.0
1457218235.1,286046998.6
1457218236.0,286046998.6
1457218255.0,286047000.5
1457218255.9,286047000.5
1457218275.9,286046999.3
1457218295.8,286046999.2
1457218315.7,286046999.3
1457218335.7,286047000.6
1457218355.6,286046998.2
1457218375.5,286047000.5
1457218395.4,286047002.6
1457218415.4,286046998.9
1457218435.3,286046998.6
1457218455.2,286047001.6
1457218475.1,286046998.2
1457218495.1,286047002.4
1457218496.0,286047002.4
1457218515.0,286046996.2
1457218515.9,286046996.2
1457218535.9,286047002.2
1457218555.8,286046998.1
1457218575.7,286047002.1
1457218595.6,286047000.6
1457218615.6,286047002.0
1457218635.5,286046999.1
1457218655.4,286046998.1
1457218675.3,286047001.6
1457218695.3,286046999.8
1457218715.2,286047001.7
1457218735.1,286047002.3
1457218755.0,286046998.3
1457218755.9,286046998.3
1457218775.9,286047001.1
1457218795.8,286047002.2
