#timestamp,LO_Frequency 
1457186415.1,286047000.7
1457186435.1,286047001.2
1457186436.0,286047001.2
1457186455.9,286046999.3
1457186475.8,286047002.6
1457186495.8,286046997.0
1457186515.7,286047000.8
1457186535.6,286046998.5
1457186555.5,286047002.0
1457186575.5,286047000.2
1457186595.4,286047002.7
1457186615.3,286047001.2
1457186635.2,286046996.9
1457186655.2,286047001.9
1457186675.1,286046998.9
1457186676.0,286046998.9
1457186695.0,286047002.7
1457186695.9,286047002.7
1457186715.9,286046995.1
1457186735.8,286047002.1
1457186755.7,286046998.6
1457186775.6,286047001.0
1457186795.6,286046999.1
1457186815.5,286046998.4
1457186835.4,286047002.1
1457186855.3,286046999.7
1457186875.3,286047001.9
1457186895.2,286047001.0
1457186915.1,286046997.8
1457186935.0,286046999.6
1457186936.0,286046999.6
1457186955.9,286046998.3
1457186975.8,286047000.1
1457186995.7,286047002.6
1457187015.7,286046998.4
1457187035.6,286047002.7
1457187055.5,286047001.1
1457187075.4,286046998.8
1457187095.4,286047000.1
1457187115.3,286046997.1
1457187135.2,286047000.7
1457187155.1,286046998.2
1457187175.1,286046999.7
1457187176.0,286046999.7
1457187195.9,286047001.6
1457187215.8,286047000.1
1457187235.8,286047002.4
1457187255.7,286046998.1
1457187275.6,286047001.7
1457187295.5,286047000.8
1457187315.5,286046996.5
1457187335.4,286047004.4
1457187355.3,286046999.7
1457187375.2,286047005.8
1457187395.2,286046995.0
1457187415.1,286047000.5
1457187416.0,286047000.5
1457187435.0,286046999.7
1457187435.9,286046999.7
1457187455.9,286047003.0
1457187475.8,286047001.4
1457187495.7,286046997.2
1457187515.6,286046998.5
1457187535.6,286047000.4
1457187555.5,286046998.2
1457187575.4,286047000.1
1457187595.3,286047000.4
1457187615.3,286046998.5
1457187635.2,286047002.7
1457187655.1,286047001.1
1457187675.1,286046996.5
1457187676.0,286046996.5
1457187695.0,286047003.0
1457187695.9,286047003.0
1457187715.9,286046999.3
1457187735.8,286047001.2
1457187755.7,286046999.1
1457187775.7,286046998.8
1457187795.6,286046999.9
1457187815.5,286047002.6
1457187835.5,286046996.9
1457187855.4,286047002.7
1457187875.3,286046996.6
1457187895.2,286047000.1
1457187915.2,286047002.0
1457187935.1,286047001.2
1457187936.0,286047001.2
1457187955.0,286046999.6
1457187955.9,286046999.6
1457187975.9,286047000.1
1457187995.8,286047000.5
1457188015.7,286047000.6
1457188035.6,286046998.3
1457188055.6,286047000.8
1457188075.5,286046999.5
1457188095.4,286046999.2
1457188115.3,286047000.0
1457188135.3,286047002.2
1457188155.2,286047000.5
1457188175.1,286047001.1
1457188195.0,286046996.8
1457188195.9,286046996.8
1457188215.9,286047003.6
1457188235.8,286046998.3
1457188255.7,286047003.4
1457188275.6,286047002.4
1457188295.6,286046996.8
1457188315.5,286047000.9
1457188335.4,286047000.6
1457188355.3,286046996.8
1457188375.3,286047000.8
1457188395.2,286047000.6
1457188415.1,286046998.3
1457188435.0,286047000.3
1457188436.0,286047000.3
1457188455.9,286047000.8
1457188475.8,286046998.6
1457188495.7,286047001.1
1457188515.7,286046998.5
1457188535.6,286047000.5
1457188555.5,286046999.3
1457188575.4,286046999.7
1457188595.4,286047002.2
1457188615.3,286046999.3
1457188635.2,286046998.2
1457188655.1,286047002.1
1457188675.1,286047001.2
1457188676.0,286047001.2
1457188695.9,286046994.9
1457188715.8,286047003.4
1457188735.8,286047002.2
1457188755.7,286047000.7
1457188775.6,286046997.2
1457188795.5,286046998.8
1457188815.5,286047000.8
1457188835.4,286047001.1
1457188855.3,286047000.6
1457188875.2,286046999.2
1457188895.2,286046999.4
1457188915.1,286047000.0
1457188916.0,286047000.0
1457188935.0,286047000.1
1457188935.9,286047000.1
1457188955.9,286046998.5
1457188975.8,286047000.2
1457188995.7,286047000.1
1457189015.6,286047002.0
1457189035.6,286046998.1
1457189055.5,286047004.3
1457189075.4,286046996.5
1457189095.3,286047000.0
1457189115.3,286046999.8
1457189135.2,286047000.1
1457189155.1,286047002.4
1457189175.0,286046998.4
1457189176.0,286046998.4
1457189195.9,286047003.5
1457189215.8,286046998.9
1457189235.7,286047001.9
1457189255.7,286047001.2
1457189275.6,286046997.8
1457189295.5,286046997.4
1457189315.4,286046999.1
1457189335.4,286046999.3
1457189355.3,286047000.4
1457189375.2,286047003.3
1457189395.2,286047001.8
1457189415.1,286046999.8
1457189435.0,286047002.4
1457189435.9,286047002.4
1457189455.9,286046997.8
1457189475.8,286046998.5
1457189495.7,286046999.9
1457189515.6,286047001.0
1457189535.6,286047000.0
1457189555.5,286047004.0
1457189575.4,286046997.7
1457189595.4,286046996.5
1457189615.3,286047002.5
1457189635.2,286046996.9
1457189655.2,286047001.4
1457189675.1,286047002.3
1457189695.0,286046998.3
1457189695.9,286046998.3
1457189715.9,286047003.0
1457189735.8,286047000.3
1457189755.7,286047000.9
1457189775.6,286046999.0
1457189795.6,286047000.8
1457189815.5,286046998.9
1457189835.4,286046999.8
1457189855.3,286047000.1
1457189875.3,286047000.0
1457189895.2,286047000.0
1457189915.1,286047000.9
1457189935.0,286046998.5
1457189935.9,286046998.5
1457189955.9,286047003.9
1457189975.8,286046998.9
1457189995.7,286046999.9
