#timestamp,LO_Frequency 
1457150415.4,286047002.2
1457150435.3,286046998.1
1457150455.2,286047002.2
1457150475.2,286047000.9
1457150495.1,286046999.1
1457150515.0,286046999.3
1457150515.9,286046999.3
1457150535.9,286046998.2
1457150555.8,286046999.8
1457150575.7,286047002.3
1457150595.6,286046998.5
1457150615.8,286047000.8
1457150635.7,286047001.2
1457150655.6,286046999.6
1457150675.5,286047000.2
1457150695.5,286047001.0
1457150715.4,286046998.1
1457150735.3,286047003.6
1457150755.2,286047000.1
1457150775.2,286047000.4
1457150795.1,286047002.7
1457150815.0,286047000.0
1457150815.9,286047000.0
1457150835.9,286047000.1
1457150855.8,286046999.9
1457150875.7,286047000.1
1457150895.6,286047002.7
1457150915.6,286046997.2
1457150935.5,286047001.7
1457150955.4,286047000.6
1457150975.3,286046998.7
1457150995.3,286047002.4
1457151015.2,286046999.0
1457151035.1,286047001.1
1457151055.0,286046996.9
1457151056.0,286046996.9
1457151075.9,286047003.8
1457151095.8,286047000.5
1457151115.7,286047000.5
1457151135.7,286047000.7
1457151155.5,286046998.8
1457151175.4,286047000.6
1457151195.3,286046998.5
1457151215.2,286047000.4
1457151235.2,286047002.5
1457151255.1,286046998.9
1457151256.0,286046998.9
1457151275.0,286046998.2
1457151275.9,286046998.2
1457151295.9,286047003.0
1457151315.8,286047001.8
1457151335.7,286047001.0
1457151355.6,286046998.2
1457151375.6,286046999.8
1457151395.5,286047002.8
1457151415.4,286046998.4
1457151435.3,286047000.0
1457151455.3,286047000.6
1457151475.2,286047000.3
1457151495.1,286047000.4
1457151515.0,286047001.1
1457151516.0,286047001.1
1457151535.9,286046999.6
1457151555.8,286046997.2
1457151575.8,286046999.9
1457151595.7,286047002.8
1457151615.6,286046999.4
1457151635.6,286046999.2
1457151655.5,286046998.9
1457151675.4,286047000.7
1457151695.3,286047001.0
1457151715.3,286046998.2
1457151735.2,286047002.3
1457151755.1,286047000.3
1457151775.1,286047000.6
1457151776.0,286047000.6
1457151795.0,286046998.3
1457151795.9,286046998.3
1457151815.9,286047001.8
1457151835.8,286047000.7
1457151855.7,286046999.5
1457151875.6,286046996.7
1457151895.6,286047002.7
1457151915.5,286046999.6
1457151935.4,286046999.3
1457151955.3,286046998.7
1457151975.3,286047001.0
1457151995.2,286046998.7
1457152015.1,286047000.4
1457152035.0,286047000.0
1457152036.0,286047000.0
1457152055.9,286047001.6
1457152075.8,286046998.2
1457152095.7,286046999.9
1457152115.7,286047002.4
1457152135.6,286047000.7
1457152155.5,286046998.6
1457152175.4,286047001.1
1457152195.4,286047001.2
1457152215.3,286046998.4
1457152235.2,286047002.2
1457152255.1,286047000.2
1457152275.1,286046998.1
1457152276.0,286046998.1
1457152295.9,286047003.8
1457152315.8,286047001.1
1457152335.7,286046999.1
1457152355.7,286046998.5
1457152375.6,286047000.3
1457152395.5,286047002.8
1457152415.4,286046999.2
1457152435.4,286047001.1
1457152455.3,286046999.0
1457152475.2,286046998.5
1457152495.1,286047000.2
1457152515.1,286047000.2
1457152516.0,286047000.2
1457152535.0,286047000.7
1457152535.9,286047000.7
1457152555.8,286046998.8
1457152575.8,286046998.1
1457152595.7,286047000.4
1457152615.6,286047000.7
1457152635.5,286046998.8
1457152655.5,286046999.9
1457152675.4,286047002.0
1457152695.3,286046998.1
1457152715.2,286047000.4
1457152735.2,286047000.4
1457152755.1,286047001.1
1457152775.0,286046999.3
1457152775.9,286046999.3
1457152795.9,286047000.0
1457152815.8,286047002.7
1457152835.7,286046999.4
1457152855.6,286046998.7
1457152875.6,286047000.7
1457152895.5,286046999.2
1457152915.4,286047000.1
1457152935.3,286047000.3
1457152955.3,286047000.3
1457152975.2,286047002.0
1457152995.1,286046999.1
1457153015.0,286046998.2
1457153016.0,286046998.2
1457153035.9,286047004.1
1457153055.8,286046999.3
1457153075.7,286046999.0
1457153095.7,286046998.9
1457153115.6,286047001.2
1457153135.5,286047001.2
1457153155.4,286046996.8
1457153175.4,286047002.5
1457153195.3,286046998.1
1457153215.2,286047000.4
1457153235.1,286047000.0
1457153255.1,286047000.1
1457153256.0,286047000.1
1457153275.9,286047000.1
1457153295.8,286047000.0
1457153315.8,286047000.4
1457153335.7,286047000.6
1457153355.6,286046998.1
1457153375.5,286047000.5
1457153395.5,286046999.8
1457153415.4,286047000.9
1457153435.3,286047000.9
1457153455.2,286047000.7
1457153475.2,286046998.5
1457153495.1,286047002.5
1457153515.0,286046998.1
1457153515.9,286046998.1
1457153535.9,286047004.2
1457153555.8,286046999.6
1457153575.7,286046999.4
1457153595.6,286046998.1
1457153615.6,286047002.7
1457153635.5,286046998.7
1457153655.4,286046998.5
1457153675.3,286047000.1
1457153695.3,286047000.0
1457153715.2,286047000.2
1457153735.1,286047000.0
1457153755.0,286046999.7
1457153756.0,286046999.7
1457153775.9,286047004.4
1457153795.8,286046996.7
1457153815.7,286047001.0
1457153835.7,286046998.6
1457153855.6,286047002.3
1457153875.5,286047000.8
1457153895.4,286046998.3
1457153915.4,286047001.0
1457153935.3,286047000.2
1457153955.2,286046999.8
1457153975.1,286047002.3
1457153995.1,286046999.4
1457153996.0,286046999.4
