# file name; noise; peak f.; mag.; duration
20000104103310538_ZVPP-R4_met.fits;3.26377;26471.2;7.13993;0.170667
20000104103750773_ZVPP-R4_met.fits;3.40153;26484.4;7.01239;0.170667
20000104104306506_ZVPP-R4_met.fits;3.16748;26500.5;7.41993;0.170667
20000104104353781_ZVPP-R4_met.fits;2.68713;26497.6;5.66767;0.170667
20000104104938527_ZVPP-R4_met.fits;4.03481;26499;15.5033;0.170667
20000104110240010_ZVPP-R4_met.fits;4.19786;26484.4;42.2772;0.853333
20000104110518559_ZVPP-R4_met.fits;3.59226;26497.6;28.5786;0.341333
20000104110707957_ZVPP-R4_met.fits;4.04377;26493.2;12.7454;0.341333
20000104111705802_ZVPP-R4_met.fits;3.87483;26512.2;8.90365;0.682667
20000104111758026_ZVPP-R4_met.fits;4.34902;26484.4;22.315;0.341333
