# file name; noise; peak f.; mag.; duration
20000103153151391_ZVPP-R4_met.fits;3.6224;26477.1;10.554;0.341333
20000103153217162_ZVPP-R4_met.fits;2.59813;26485.8;9.10734;0.341333
20000103153525237_ZVPP-R4_met.fits;2.76524;26480;5.6833;0.170667
20000103153650229_ZVPP-R4_met.fits;3.2781;26534.2;6.69928;0.341333
20000103154305866_ZVPP-R4_met.fits;2.4649;26521;9.22852;0.170667
20000103154605749_ZVPP-R4_met.fits;2.55291;26494.6;5.30321;0.170667
20000103154632373_ZVPP-R4_met.fits;2.67295;26465.3;7.4541;0.170667
20000103155322314_ZVPP-R4_met.fits;2.20013;26474.1;4.97075;0.170667
20000103155532362_ZVPP-R4_met.fits;2.76101;26494.6;22.0267;0.853333
20000103155615882_ZVPP-R4_met.fits;2.73407;26494.6;15.5047;0.341333
20000103155703157_ZVPP-R4_met.fits;2.66718;26500.5;9.42947;1.024
20000103160136394_ZVPP-R4_met.fits;2.86282;26504.9;8.87648;0.682667
20000103160409141_ZVPP-R4_met.fits;3.04782;26455.1;7.4927;0.170667
20000103160616458_ZVPP-R4_met.fits;2.59792;26478.5;10.3816;0.512
20000103160746911_ZVPP-R4_met.fits;2.38737;26512.2;4.79018;0.170667
20000103160749130_ZVPP-R4_met.fits;2.47045;26515.1;6.09229;2.73067
20000103161846197_ZVPP-R4_met.fits;2.80893;26491.7;5.87835;0.512
20000103161906847_ZVPP-R4_met.fits;2.98649;26469.7;12.3422;0.341333
20000103162641503_ZVPP-R4_met.fits;2.66499;26512.2;7.1875;0.170667
20000103162654645_ZVPP-R4_met.fits;2.53829;26487.3;5.43931;0.170667
