# file name; noise; peak f.; mag.; duration
20000104114336415_ZVPP-R4_met.fits;3.24013;26502;7.99945;0.170667
20000104114344437_ZVPP-R4_met.fits;3.63409;26496.1;37.7831;0.682667
20000104115536458_ZVPP-R4_met.fits;3.98444;26496.1;27.3108;0.341333
20000104115935391_ZVPP-R4_met.fits;4.14199;26488.8;19.7506;0.170667
20000104120048437_ZVPP-R4_met.fits;3.70368;26474.1;7.75988;0.341333
20000104120359754_ZVPP-R4_met.fits;4.26023;26496.1;16.7906;0.170667
20000104120619701_ZVPP-R4_met.fits;4.08708;26519.5;8.97289;0.170667
20000104121759775_ZVPP-R4_met.fits;3.11439;26485.8;8.45511;0.170667
20000104122251615_ZVPP-R4_met.fits;2.976;26507.8;7.78378;0.170667
20000104122445962_ZVPP-R4_met.fits;3.20868;26506.3;8.02092;0.170667
20000104122536479_ZVPP-R4_met.fits;3.07748;26487.3;6.26662;0.170667
20000104122921759_ZVPP-R4_met.fits;2.6022;26449.2;23.5629;0.512
