#timestamp,LO_Frequency 
1457161215.7,286047000.5
1457161235.6,286047002.6
1457161255.5,286046999.5
1457161275.4,286046998.4
1457161295.4,286047000.7
1457161315.3,286047000.2
1457161335.2,286047000.7
1457161355.1,286046998.2
1457161375.1,286047002.7
1457161376.0,286047002.7
1457161395.0,286046996.0
1457161395.9,286046996.0
1457161415.8,286047001.3
1457161435.8,286046999.8
1457161455.7,286047002.4
1457161475.6,286046998.6
1457161495.5,286047000.1
1457161515.5,286046998.2
1457161535.4,286046999.7
1457161555.3,286047001.3
1457161575.3,286047002.2
1457161595.2,286047000.0
1457161615.1,286046998.2
1457161635.0,286046999.8
1457161635.9,286046999.8
1457161655.9,286047001.8
1457161675.8,286046999.8
1457161695.7,286047004.3
1457161715.6,286046998.8
1457161735.6,286047000.9
1457161755.5,286047002.6
1457161775.4,286046999.5
1457161795.3,286046997.4
1457161815.3,286047001.0
1457161835.2,286046996.5
1457161855.1,286047001.7
1457161875.0,286047000.6
1457161876.0,286047000.6
1457161895.9,286046999.0
1457161915.8,286047000.8
1457161935.7,286047000.9
1457161955.7,286046998.7
1457161975.6,286047000.8
1457161995.5,286046999.0
1457162015.4,286047001.0
1457162035.4,286046998.4
1457162055.3,286047001.2
1457162075.2,286046999.5
1457162095.1,286047001.2
1457162115.1,286046999.1
1457162116.0,286046999.1
1457162135.9,286047000.4
1457162155.8,286046998.5
1457162175.7,286047000.1
1457162195.7,286047000.9
1457162215.6,286046998.3
1457162235.5,286047000.5
1457162255.4,286047000.5
1457162275.4,286046998.2
1457162295.3,286047001.5
1457162315.2,286047002.5
1457162335.2,286047000.6
1457162355.1,286047001.1
1457162356.0,286047001.1
1457162375.0,286046999.5
1457162375.9,286046999.5
1457162395.9,286046998.7
1457162415.8,286047001.0
1457162435.7,286046999.5
1457162455.7,286046999.4
1457162475.6,286047001.0
1457162495.5,286046996.5
1457162515.4,286047003.7
1457162535.4,286046998.2
1457162555.3,286047002.2
1457162575.2,286046998.2
1457162595.2,286047002.4
1457162615.1,286046996.7
1457162616.0,286046996.7
1457162635.0,286047005.9
1457162635.9,286047005.9
1457162655.9,286046990.6
1457162675.8,286047000.6
1457162695.7,286046999.3
1457162715.7,286047000.9
1457162735.6,286046999.0
1457162755.5,286047002.6
1457162775.4,286046999.6
1457162795.4,286047000.1
1457162815.3,286047000.3
1457162835.2,286046999.2
1457162855.1,286047000.7
1457162875.1,286047000.6
1457162876.0,286047000.6
1457162895.9,286046998.1
1457162915.8,286047002.4
1457162935.8,286046998.3
1457162955.7,286047002.6
1457162975.6,286046999.0
1457162995.5,286047000.0
1457163015.4,286046998.5
1457163035.4,286047002.5
1457163055.3,286046998.4
1457163075.2,286047002.8
1457163095.1,286047000.6
1457163115.1,286047000.5
1457163116.0,286047000.5
1457163135.0,286047000.7
1457163135.9,286047000.7
1457163155.8,286046998.7
1457163175.8,286047002.8
1457163195.7,286046996.7
1457163215.6,286047002.2
1457163235.5,286046998.5
1457163255.5,286047000.4
1457163275.4,286046999.7
1457163295.3,286047004.4
1457163315.2,286046999.1
1457163335.2,286047000.6
1457163355.1,286047000.3
1457163375.0,286046999.8
1457163375.9,286046999.8
1457163395.9,286046999.9
1457163415.8,286047000.3
1457163435.7,286047001.1
1457163455.6,286046998.1
1457163475.6,286047001.6
1457163495.5,286047000.2
1457163515.4,286047000.8
1457163535.3,286046996.6
1457163555.3,286047001.8
1457163575.2,286047000.9
1457163595.1,286047000.7
1457163615.0,286046998.2
1457163616.0,286046998.2
1457163635.9,286047001.6
1457163655.8,286047000.2
1457163675.7,286047002.3
1457163695.7,286046999.0
1457163715.6,286047000.9
1457163735.5,286047000.6
1457163755.4,286046999.0
1457163775.4,286047000.6
1457163795.3,286046998.4
1457163815.2,286046999.7
1457163835.1,286047003.7
1457163855.1,286046999.6
1457163856.0,286046999.6
1457163875.9,286046999.6
1457163895.8,286046998.8
1457163915.8,286046999.9
1457163935.7,286047000.1
1457163955.6,286046999.9
1457163975.5,286047000.6
1457163995.4,286046998.2
1457164015.4,286047001.9
1457164035.3,286046998.7
1457164055.2,286047002.5
1457164075.1,286046998.1
1457164095.1,286047002.4
1457164096.0,286047002.4
1457164115.0,286046998.0
1457164115.9,286046998.0
1457164135.8,286046999.4
1457164155.8,286046996.7
1457164175.7,286047000.5
1457164195.6,286047000.0
1457164215.6,286047001.6
1457164235.5,286046999.7
1457164255.4,286047001.6
1457164275.3,286047000.1
1457164295.3,286047001.5
1457164315.2,286047002.8
1457164335.1,286046998.9
1457164355.1,286047001.1
1457164356.0,286047001.1
1457164375.9,286046996.7
1457164395.8,286047002.1
1457164415.8,286046998.5
1457164435.7,286047001.2
1457164455.6,286046996.9
1457164475.5,286047002.1
1457164495.5,286046999.0
1457164515.4,286046998.4
1457164535.3,286047000.9
1457164555.2,286047000.4
1457164575.2,286047002.8
1457164595.1,286046999.4
1457164615.0,286046996.5
1457164615.9,286046996.5
1457164635.9,286047003.1
1457164655.8,286047001.4
1457164675.7,286047000.4
1457164695.6,286047000.6
1457164715.6,286046998.9
1457164735.5,286046998.5
1457164755.4,286047003.9
1457164775.3,286046998.9
1457164795.3,286047001.2
