# file name; noise; peak f.; mag.; duration
20231014055955133_SVAKOV-R12_met.fits;1.31683;26496.1;9.27887;0.341333
20231014060023635_SVAKOV-R12_snap.fits;1.23969;26547.4;1.68428;0
20231014060123709_SVAKOV-R12_snap.fits;1.28214;26516.6;1.50582;0
20231014060223784_SVAKOV-R12_snap.fits;1.51711;26547.4;1.9273;0
20231014060323859_SVAKOV-R12_snap.fits;1.62847;26503.4;1.46248;0
20231014060510525_SVAKOV-R12_met.fits;1.33378;26523.9;3.81441;0.170667
20231014060517352_SVAKOV-R12_met.fits;1.55217;26466.8;3.79841;0.170667
20231014060423933_SVAKOV-R12_snap.fits;1.51855;26547.4;1.82175;0
20231014060524008_SVAKOV-R12_snap.fits;1.24583;26466.8;1.15045;0
20231014060648147_SVAKOV-R12_met.fits;1.37674;26531.2;4.67398;0.170667
20231014060715795_SVAKOV-R12_met.fits;1.505;26512.2;3.57574;0.170667
20231014060624083_SVAKOV-R12_snap.fits;1.68482;26541.5;1.73909;0
20231014060742931_SVAKOV-R12_met.fits;1.38454;26522.5;2.8189;4.26667
20231014060813139_SVAKOV-R12_met.fits;1.27206;26499;2.69385;0.170667
20231014060724157_SVAKOV-R12_snap.fits;1.51628;26526.9;0.857336;0
20231014060915603_SVAKOV-R12_met.fits;1.61599;26499;4.50923;0.170667
20231014060824232_SVAKOV-R12_snap.fits;1.31074;26502;1.34637;0
20231014060957416_SVAKOV-R12_met.fits;1.5359;26519.5;3.14716;0.170667
20231014061003731_SVAKOV-R12_met.fits;1.42179;26449.2;3.58385;0.170667
20231014060924307_SVAKOV-R12_snap.fits;1.27073;26500.5;12.4493;0
20231014061022845_SVAKOV-R12_met.fits;1.27073;26500.5;12.4493;0.341333
20231014061024381_SVAKOV-R12_snap.fits;1.23434;26485.8;1.10964;0
20231014061124456_SVAKOV-R12_snap.fits;1.4472;26518.1;1.09209;0
20231014061246717_SVAKOV-R12_met.fits;1.1662;26510.7;3.09543;0.170667
20231014061224531_SVAKOV-R12_snap.fits;1.46892;26540;2.19201;0
20231014061411880_SVAKOV-R12_met.fits;1.58814;26500.5;6.14742;0.341333
20231014061418024_SVAKOV-R12_met.fits;1.25353;26491.7;2.98276;0.341333
20231014061324605_SVAKOV-R12_snap.fits;1.46631;26519.5;1.5165;0
20231014061439699_SVAKOV-R12_met.fits;1.30198;26496.1;14.7416;0.341333
20231014061447891_SVAKOV-R12_met.fits;1.45878;26499;6.24657;0.170667
20231014061450792_SVAKOV-R12_met.fits;1.29835;26488.8;8.46793;0.170667
20231014061517245_SVAKOV-R12_met.fits;1.66824;26485.8;3.36634;0.170667
20231014061424680_SVAKOV-R12_snap.fits;1.25256;26519.5;1.26897;0
20231014061534653_SVAKOV-R12_met.fits;1.43223;26503.4;9.60899;0.341333
20231014061524755_SVAKOV-R12_snap.fits;1.6524;26456.5;1.4218;0
20231014061655379_SVAKOV-R12_met.fits;1.38556;26513.7;2.80903;0.512
20231014061717565_SVAKOV-R12_met.fits;1.40436;26499;5.85412;0.170667
20231014061624829_SVAKOV-R12_snap.fits;1.14445;26475.6;1.19028;0
20231014061724904_SVAKOV-R12_snap.fits;1.50265;26496.1;1.18936;0
20231014061856211_SVAKOV-R12_met.fits;1.51599;26507.8;6.35367;0.341333
20231014061906280_SVAKOV-R12_met.fits;1.58003;26497.6;3.31008;0.170667
20231014061824979_SVAKOV-R12_snap.fits;1.46289;26547.4;1.61015;0
20231014061942120_SVAKOV-R12_met.fits;1.62064;26502;5.4925;0.170667
20231014061925053_SVAKOV-R12_snap.fits;1.5894;26475.6;0.990738;0
20231014062052435_SVAKOV-R12_met.fits;1.6004;26504.9;3.23311;0.170667
20231014062025128_SVAKOV-R12_snap.fits;1.61206;26450.7;1.35663;0
20231014062125203_SVAKOV-R12_snap.fits;1.53137;26544.4;1.8206;0
20231014062241661_SVAKOV-R12_met.fits;1.32819;26496.1;2.87024;0.341333
20231014062257363_SVAKOV-R12_met.fits;1.49219;26529.8;7.0945;0.170667
20231014062314941_SVAKOV-R12_met.fits;1.28907;26472.7;3.97781;0.341333
20231014062225277_SVAKOV-R12_snap.fits;1.42231;26513.7;1.32776;0
20231014062324328_SVAKOV-R12_met.fits;1.1928;26521;4.96986;0.341333
20231014062325352_SVAKOV-R12_snap.fits;1.55784;26497.6;1.43891;0
20231014062427133_SVAKOV-R12_met.fits;1.61535;26497.6;3.39819;0.170667
20231014062425427_SVAKOV-R12_snap.fits;1.32125;26466.8;1.22159;0
20231014062556221_SVAKOV-R12_met.fits;1.25984;26497.6;3.12611;1.536
20231014062613971_SVAKOV-R12_met.fits;1.11026;26516.6;2.58519;0.170667
20231014062525501_SVAKOV-R12_snap.fits;1.43671;26538.6;1.65161;0
20231014062625576_SVAKOV-R12_snap.fits;1.41001;26547.4;1.50793;0
20231014062725651_SVAKOV-R12_snap.fits;1.30873;26547.4;2.0912;0
20231014062830333_SVAKOV-R12_met.fits;1.23183;26522.5;2.68509;0.170667
20231014062900541_SVAKOV-R12_met.fits;1.16651;26493.2;2.42714;0.512
20231014062825725_SVAKOV-R12_snap.fits;1.5068;26468.3;1.19928;0
20231014063018877_SVAKOV-R12_met.fits;1.35527;26497.6;3.05515;0.512
20231014062925800_SVAKOV-R12_snap.fits;1.30548;26534.2;1.27336;0
20231014063112467_SVAKOV-R12_met.fits;1.2622;26509.3;2.89959;0.170667
20231014063120659_SVAKOV-R12_met.fits;1.34737;26507.8;2.71482;0.170667
20231014063025875_SVAKOV-R12_snap.fits;1.21754;26493.2;1.14609;0
20231014063154621_SVAKOV-R12_met.fits;1.11437;26500.5;2.47902;0.170667
20231014063205544_SVAKOV-R12_met.fits;1.32241;26499;5.35638;0.341333
20231014063214589_SVAKOV-R12_met.fits;1.26697;26494.6;3.67062;0.170667
20231014063125949_SVAKOV-R12_snap.fits;1.38437;26459.5;1.22589;0
20231014063301181_SVAKOV-R12_met.fits;1.1632;26500.5;3.37847;0.341333
20231014063303912_SVAKOV-R12_met.fits;1.13114;26496.1;2.73466;0.170667
20231014063308691_SVAKOV-R12_met.fits;1.42608;26521;3.85721;0.170667
20231014063226024_SVAKOV-R12_snap.fits;1.41813;26543;1.58286;0
20231014063326099_SVAKOV-R12_snap.fits;1.27322;26525.4;0.935287;0
20231014063426173_SVAKOV-R12_snap.fits;1.44158;26515.1;1.07886;0
20231014063527955_SVAKOV-R12_met.fits;1.44978;26509.3;4.28122;0.341333
20231014063526248_SVAKOV-R12_snap.fits;1.28176;26516.6;1.38085;0
20231014063648339_SVAKOV-R12_met.fits;1.23086;26513.7;8.31031;0.341333
20231014063626323_SVAKOV-R12_snap.fits;1.19155;26482.9;1.29914;0
20231014063729299_SVAKOV-R12_met.fits;1.32264;26468.3;2.77277;0.512
20231014063726397_SVAKOV-R12_snap.fits;1.29398;26494.6;1.20388;0
20231014063825619_SVAKOV-R12_met.fits;1.30784;26493.2;3.49362;0.170667
20231014063852925_SVAKOV-R12_met.fits;1.15942;26502;12.9239;0.512
20231014063826472_SVAKOV-R12_snap.fits;1.44484;26478.5;1.15466;0
20231014063936957_SVAKOV-R12_met.fits;1.21682;26538.6;2.55475;0.170667
20231014064001363_SVAKOV-R12_met.fits;1.03016;26503.4;8.11369;0.853333
20231014063926547_SVAKOV-R12_snap.fits;1.26134;26502;1.00315;0
20231014064026621_SVAKOV-R12_met.fits;1.22118;26503.4;2.85007;0.170667
20231014064026621_SVAKOV-R12_snap.fits;1.18579;26540;2.08295;0
20231014064124989_SVAKOV-R12_met.fits;1.46767;26534.2;5.14955;0.170667
20231014064213800_SVAKOV-R12_met.fits;1.0775;26462.4;5.68809;0.170667
20231014064126696_SVAKOV-R12_snap.fits;1.36042;26522.5;1.00625;0
20231014064233939_SVAKOV-R12_met.fits;1.60451;26515.1;5.04376;0.170667
20231014064226771_SVAKOV-R12_snap.fits;1.22246;26526.9;1.29577;0
20231014064326504_SVAKOV-R12_met.fits;0.976377;26526.9;2.97706;0.170667
20231014064326845_SVAKOV-R12_snap.fits;1.30881;26541.5;1.71654;0
20231014064427432_SVAKOV-R12_met.fits;1.14068;26512.2;3.22438;0.170667
20231014064426920_SVAKOV-R12_snap.fits;1.26319;26545.9;1.48096;0
20231014064526995_SVAKOV-R12_snap.fits;1.2418;26535.6;1.29942;0
20231014064624509_SVAKOV-R12_met.fits;1.23402;26471.2;2.69484;0.170667
20231014064656083_SVAKOV-R12_met.fits;1.18231;26532.7;6.10954;0.341333
20231014064659496_SVAKOV-R12_met.fits;1.53257;26507.8;14.2746;0.512
20231014064712467_SVAKOV-R12_met.fits;1.13139;26494.6;4.42181;0.341333
20231014064715709_SVAKOV-R12_met.fits;1.29269;26500.5;8.08755;0.512
20231014064627069_SVAKOV-R12_snap.fits;1.25893;26547.4;1.6716;0
20231014064729533_SVAKOV-R12_met.fits;1.19414;26506.3;10.5597;0.341333
20231014064732264_SVAKOV-R12_met.fits;1.195;26494.6;6.38498;0.341333
20231014064727144_SVAKOV-R12_snap.fits;1.32844;26525.4;1.11511;0
20231014064826707_SVAKOV-R12_met.fits;1.20757;26502;2.90312;0.170667
20231014064827219_SVAKOV-R12_snap.fits;1.04244;26503.4;0.823625;0
20231014065007059_SVAKOV-R12_met.fits;1.34378;26506.3;16.4357;0.341333
20231014064927293_SVAKOV-R12_snap.fits;1.47303;26466.8;1.03624;0
20231014065055016_SVAKOV-R12_met.fits;1.27006;26513.7;4.29214;0.170667
20231014065059112_SVAKOV-R12_met.fits;0.990379;26547.4;2.17908;0.170667
20231014065111571_SVAKOV-R12_met.fits;1.13904;26547.4;2.37921;0.170667
20231014065027368_SVAKOV-R12_snap.fits;1.3274;26491.7;1.25024;0
20231014065130344_SVAKOV-R12_met.fits;1.09925;26547.4;2.37511;0.170667
20231014065147069_SVAKOV-R12_met.fits;1.23268;26513.7;4.1185;0.170667
20231014065127443_SVAKOV-R12_snap.fits;1.43291;26547.4;2.00151;0
20231014065226152_SVAKOV-R12_met.fits;1.1366;26547.4;2.28675;1.536
20231014065233661_SVAKOV-R12_met.fits;1.21791;26502;2.63291;0.170667
20231014065249875_SVAKOV-R12_met.fits;1.04667;26547.4;2.11413;0.170667
20231014065254824_SVAKOV-R12_met.fits;1.11317;26544.4;2.27033;0.853333
20231014065305917_SVAKOV-R12_met.fits;1.35446;26547.4;2.76868;0.170667
20231014065227517_SVAKOV-R12_snap.fits;1.09663;26516.6;1.02321;0
20231014065346365_SVAKOV-R12_met.fits;1.26132;26497.6;2.78394;0.341333
20231014065405480_SVAKOV-R12_met.fits;1.54734;26503.4;10.3251;0.341333
20231014065327592_SVAKOV-R12_snap.fits;1.50258;26512.2;1.09802;0
20231014065429203_SVAKOV-R12_met.fits;1.29609;26493.2;3.47386;0.170667
20231014065508797_SVAKOV-R12_met.fits;1.30659;26497.6;2.69797;0.170667
20231014065427667_SVAKOV-R12_snap.fits;1.24742;26482.9;1.20456;0
20231014065537640_SVAKOV-R12_met.fits;1.30471;26503.4;3.34268;0.341333
20231014065601363_SVAKOV-R12_met.fits;1.1283;26547.4;2.30181;0.170667
20231014065616040_SVAKOV-R12_met.fits;1.2662;26504.9;9.44793;0.341333
20231014065527741_SVAKOV-R12_snap.fits;1.14033;26510.7;1.2347;0
20231014065629352_SVAKOV-R12_met.fits;1.4662;26503.4;4.33007;0.170667
20231014065627816_SVAKOV-R12_snap.fits;1.33912;26496.1;1.38237;0
20231014065734717_SVAKOV-R12_met.fits;1.25835;26482.9;3.82924;0.170667
20231014065748541_SVAKOV-R12_met.fits;1.21018;26531.2;5.02661;0.170667
20231014065727891_SVAKOV-R12_snap.fits;1.16518;26481.4;1.20619;0
20231014065834963_SVAKOV-R12_met.fits;1.47651;26490.2;3.74774;0.170667
20231014065911144_SVAKOV-R12_met.fits;1.24479;26547.4;2.54785;0.170667
20231014065827965_SVAKOV-R12_snap.fits;1.39452;26463.9;1.07866;0
20231014065928040_SVAKOV-R12_snap.fits;1.1771;26504.9;1.22693;0
