# file name; noise; peak f.; mag.; duration
20231014220041043_SVAKOV-R12_met.fits;1.55496;26499;4.65594;0.341333
20231014220119955_SVAKOV-R12_met.fits;1.53576;26509.3;5.0147;0.170667
20231014220035240_SVAKOV-R12_snap.fits;1.31409;26547.4;2.02131;0
20231014220155795_SVAKOV-R12_met.fits;1.57316;26510.7;4.41322;0.170667
20231014220220712_SVAKOV-R12_met.fits;1.56907;26502;3.76379;0.170667
20231014220135315_SVAKOV-R12_snap.fits;1.60027;26547.4;1.44853;0
20231014220248360_SVAKOV-R12_met.fits;1.36882;26512.2;14.0607;0.341333
20231014220302355_SVAKOV-R12_met.fits;1.56483;26515.1;6.89117;0.170667
20231014220304403_SVAKOV-R12_met.fits;1.81515;26519.5;4.32356;0.341333
20231014220309864_SVAKOV-R12_met.fits;1.65862;26510.7;9.24662;0.170667
20231014220235389_SVAKOV-R12_snap.fits;1.4105;26512.2;1.40553;0
20231014220355432_SVAKOV-R12_met.fits;1.39606;26469.7;15.115;0.512
20231014220420691_SVAKOV-R12_met.fits;1.43274;26502;3.11386;0.170667
20231014220335464_SVAKOV-R12_snap.fits;1.40349;26547.4;1.84421;0
20231014220436392_SVAKOV-R12_met.fits;1.42601;26547.4;3.11124;0.170667
20231014220451411_SVAKOV-R12_met.fits;1.28988;26484.4;4.2544;0.170667
20231014220515987_SVAKOV-R12_met.fits;1.62114;26523.9;8.50365;0.512
20231014220435539_SVAKOV-R12_snap.fits;1.54283;26547.4;1.54193;0
20231014220536808_SVAKOV-R12_met.fits;1.58749;26497.6;11.9252;0.341333
20231014220550461_SVAKOV-R12_met.fits;2.0897;26497.6;7.95452;0.341333
20231014220535613_SVAKOV-R12_snap.fits;1.51246;26547.4;1.02757;0
20231014220707944_SVAKOV-R12_met.fits;1.62508;26466.8;4.15629;0.170667
20231014220724328_SVAKOV-R12_met.fits;1.88776;26506.3;4.06568;0.170667
20231014220635688_SVAKOV-R12_snap.fits;1.51089;26547.4;1.27604;0
20231014220755560_SVAKOV-R12_met.fits;1.6909;26506.3;5.13064;0.170667
20231014220823720_SVAKOV-R12_met.fits;1.2435;26487.3;2.7058;0.170667
20231014220735763_SVAKOV-R12_snap.fits;1.57549;26547.4;2.30016;0
20231014220838227_SVAKOV-R12_met.fits;1.60494;26502;5.12845;0.341333
20231014220842152_SVAKOV-R12_met.fits;1.1834;26547.4;2.4129;0.170667
20231014220835837_SVAKOV-R12_snap.fits;1.49509;26547.4;1.39054;0
20231014220939667_SVAKOV-R12_met.fits;1.51122;26482.9;3.53531;0.170667
20231014220935912_SVAKOV-R12_snap.fits;1.71298;26547.4;1.6079;0
20231014221054419_SVAKOV-R12_met.fits;1.44593;26507.8;2.98481;0.170667
20231014221035987_SVAKOV-R12_snap.fits;1.3916;26547.4;1.45279;0
20231014221136061_SVAKOV-R12_snap.fits;1.46379;26513.7;1.98732;0
20231014221243133_SVAKOV-R12_met.fits;1.40327;26507.8;7.0067;0.341333
20231014221253203_SVAKOV-R12_met.fits;1.5624;26493.2;3.84726;0.170667
20231014221236136_SVAKOV-R12_snap.fits;1.52701;26547.4;1.20656;0
20231014221428093_SVAKOV-R12_met.fits;1.42261;26497.6;3.36722;0.170667
20231014221336211_SVAKOV-R12_snap.fits;1.44783;26547.4;0.98685;0
20231014221441747_SVAKOV-R12_met.fits;1.22717;26484.4;2.73592;0.170667
20231014221512808_SVAKOV-R12_met.fits;1.37929;26469.7;5.27075;0.341333
20231014221436285_SVAKOV-R12_snap.fits;1.42035;26547.4;1.40748;0
20231014221601960_SVAKOV-R12_met.fits;1.91527;26507.8;7.61239;0.341333
20231014221536360_SVAKOV-R12_snap.fits;1.24888;26547.4;1.49754;0
20231014221636435_SVAKOV-R12_snap.fits;1.22056;26547.4;1.62604;0
20231014221819005_SVAKOV-R12_met.fits;1.36116;26487.3;2.95992;0.170667
20231014221736509_SVAKOV-R12_snap.fits;1.33736;26547.4;1.53498;0
20231014221836584_SVAKOV-R12_snap.fits;1.42361;26547.4;1.689;0
20231014221943656_SVAKOV-R12_met.fits;1.53264;26493.2;12.0211;0.341333
20231014222007037_SVAKOV-R12_met.fits;1.23736;26545.9;2.52573;0.170667
20231014222028541_SVAKOV-R12_met.fits;1.54302;26487.3;3.15199;0.170667
20231014221936659_SVAKOV-R12_snap.fits;1.52484;26544.4;2.34721;0
20231014222043901_SVAKOV-R12_met.fits;1.42035;26499;3.63373;0.170667
20231014222036733_SVAKOV-R12_snap.fits;1.31114;26547.4;1.86511;0
20231014222217768_SVAKOV-R12_met.fits;1.43903;26502;10.9821;0.341333
20231014222136808_SVAKOV-R12_snap.fits;1.71327;26547.4;1.7096;0
20231014222303848_SVAKOV-R12_met.fits;1.52112;26484.4;3.66054;0.170667
20231014222236883_SVAKOV-R12_snap.fits;1.67148;26547.4;2.12268;0
20231014222349416_SVAKOV-R12_met.fits;1.4833;26513.7;3.28172;0.170667
20231014222336957_SVAKOV-R12_snap.fits;1.39285;26547.4;1.88428;0
20231014222437032_SVAKOV-R12_snap.fits;1.6247;26543;1.464;0
20231014222605779_SVAKOV-R12_met.fits;1.61769;26515.1;5.37394;0.170667
20231014222619432_SVAKOV-R12_met.fits;1.63941;26477.1;3.34095;0.170667
20231014222537107_SVAKOV-R12_snap.fits;1.342;26544.4;1.75539;0
20231014222700051_SVAKOV-R12_met.fits;1.65199;26526.9;4.79632;0.512
20231014222725139_SVAKOV-R12_met.fits;1.19182;26547.4;2.66817;0.170667
20231014222637181_SVAKOV-R12_snap.fits;1.61788;26503.4;1.3228;0
20231014222735549_SVAKOV-R12_met.fits;1.61788;26503.4;3.80159;1.70667
20231014222811048_SVAKOV-R12_met.fits;1.45368;26499;5.25589;0.341333
20231014222825896_SVAKOV-R12_met.fits;1.45369;26515.1;3.69653;2.73067
20231014222737256_SVAKOV-R12_snap.fits;1.41184;26547.4;1.43522;0
20231014222920168_SVAKOV-R12_met.fits;1.44675;26518.1;4.29361;0.341333
20231014222837331_SVAKOV-R12_snap.fits;1.44339;26502;1.25063;0
20231014222937405_SVAKOV-R12_snap.fits;1.50388;26547.4;1.72455;0
20231014223037480_SVAKOV-R12_snap.fits;1.38283;26547.4;1.89292;0
20231014223146259_SVAKOV-R12_met.fits;1.27914;26497.6;3.46649;0.170667
20231014223137555_SVAKOV-R12_snap.fits;1.87792;26547.4;1.66043;0
20231014223239848_SVAKOV-R12_met.fits;1.58215;26462.4;8.51768;0.341333
20231014223237629_SVAKOV-R12_snap.fits;1.76571;26545.9;1.79439;0
20231014223354941_SVAKOV-R12_met.fits;1.34295;26547.4;2.81321;0.512
20231014223409619_SVAKOV-R12_met.fits;1.05024;26547.4;2.47744;0.170667
20231014223337704_SVAKOV-R12_snap.fits;1.38696;26544.4;2.26279;0
20231014223440851_SVAKOV-R12_met.fits;1.36771;26499;7.55197;0.170667
20231014223437779_SVAKOV-R12_snap.fits;1.35981;26541.5;2.0575;0
20231014223546045_SVAKOV-R12_met.fits;1.6298;26529.8;4.06315;0.170667
20231014223537853_SVAKOV-R12_snap.fits;1.53871;26545.9;2.45582;0
20231014223654653_SVAKOV-R12_met.fits;1.29031;26535.6;2.59642;0.170667
20231014223723667_SVAKOV-R12_met.fits;1.60084;26488.8;3.76401;0.341333
20231014223637928_SVAKOV-R12_snap.fits;1.45286;26547.4;1.70503;0
20231014223749949_SVAKOV-R12_met.fits;1.55854;26493.2;5.98043;0.170667
20231014223738003_SVAKOV-R12_snap.fits;1.77576;26547.4;1.77096;0
20231014223906920_SVAKOV-R12_met.fits;1.51262;26499;5.23047;0.341333
20231014223912211_SVAKOV-R12_met.fits;1.20568;26484.4;3.50457;0.341333
20231014223838077_SVAKOV-R12_snap.fits;1.29092;26547.4;1.70566;0
20231014224005288_SVAKOV-R12_met.fits;1.16085;26547.4;2.35416;0.170667
20231014223938152_SVAKOV-R12_snap.fits;1.43253;26547.4;1.21422;0
20231014224037032_SVAKOV-R12_met.fits;1.0088;26547.4;2.02403;0.170667
20231014224038227_SVAKOV-R12_snap.fits;1.24997;26547.4;1.75707;0
20231014224207485_SVAKOV-R12_met.fits;1.2926;26545.9;2.72999;0.170667
20231014224225917_SVAKOV-R12_met.fits;1.43868;26493.2;3.33311;0.170667
20231014224229672_SVAKOV-R12_met.fits;1.32934;26507.8;3.26057;0.341333
20231014224138301_SVAKOV-R12_snap.fits;1.15308;26545.9;2.08808;0
20231014224308072_SVAKOV-R12_met.fits;1.21949;26547.4;2.65341;0.170667
20231014224238376_SVAKOV-R12_snap.fits;1.51514;26547.4;1.54915;0
20231014224338451_SVAKOV-R12_snap.fits;1.18856;26547.4;1.30206;0
20231014224453885_SVAKOV-R12_met.fits;1.43072;26509.3;3.10077;0.341333
20231014224456957_SVAKOV-R12_met.fits;1.54963;26453.6;5.11311;1.536
20231014224512488_SVAKOV-R12_met.fits;1.47725;26450.7;9.85299;0.341333
20231014224524776_SVAKOV-R12_met.fits;1.3683;26481.4;4.491;0.170667
20231014224438525_SVAKOV-R12_snap.fits;1.37467;26485.8;1.18399;0
20231014224555837_SVAKOV-R12_met.fits;1.51075;26497.6;4.49637;0.341333
20231014224538600_SVAKOV-R12_snap.fits;1.49838;26545.9;2.1018;0
20231014224650792_SVAKOV-R12_met.fits;1.27422;26512.2;4.08244;0.341333
20231014224730557_SVAKOV-R12_met.fits;1.27092;26547.4;2.60471;0.170667
20231014224638675_SVAKOV-R12_snap.fits;1.13972;26547.4;2.06395;0
20231014224738749_SVAKOV-R12_met.fits;1.13098;26547.4;2.46793;0.170667
20231014224741309_SVAKOV-R12_met.fits;1.25658;26518.1;4.85968;0.170667
20231014224756157_SVAKOV-R12_met.fits;1.27346;26491.7;5.57699;0.170667
20231014224834216_SVAKOV-R12_met.fits;1.40668;26478.5;3.69672;0.170667
20231014224738749_SVAKOV-R12_snap.fits;1.25149;26547.4;1.32303;0
20231014224924733_SVAKOV-R12_met.fits;1.1406;26547.4;2.40413;0.170667
20231014224838824_SVAKOV-R12_snap.fits;1.40314;26547.4;1.69787;0
20231014224938899_SVAKOV-R12_snap.fits;1.53225;26500.5;1.19856;0
20231014225037096_SVAKOV-R12_met.fits;1.41048;26509.3;5.25501;0.170667
20231014225038973_SVAKOV-R12_snap.fits;1.45783;26547.4;1.76128;0
20231014225158163_SVAKOV-R12_met.fits;1.23505;26512.2;2.99592;0.512
20231014225206355_SVAKOV-R12_met.fits;1.39184;26482.9;2.92277;0.170667
20231014225139048_SVAKOV-R12_snap.fits;1.57386;26547.4;1.80536;0
20231014225302675_SVAKOV-R12_met.fits;1.38224;26491.7;3.27811;0.170667
20231014225239123_SVAKOV-R12_snap.fits;1.40478;26547.4;1.43012;0
20231014225423741_SVAKOV-R12_met.fits;1.20344;26500.5;16.3211;0.341333
20231014225339197_SVAKOV-R12_snap.fits;1.28493;26547.4;1.78079;0
20231014225456680_SVAKOV-R12_met.fits;1.12561;26545.9;2.28285;0.170667
20231014225506237_SVAKOV-R12_met.fits;1.19427;26545.9;2.81595;0.170667
20231014225510333_SVAKOV-R12_met.fits;1.28598;26499;4.32306;0.170667
20231014225518355_SVAKOV-R12_met.fits;1.21426;26545.9;2.48158;0.170667
20231014225528083_SVAKOV-R12_met.fits;1.15581;26496.1;2.6273;0.170667
20231014225439272_SVAKOV-R12_snap.fits;1.10274;26547.4;1.6633;0
20231014225604093_SVAKOV-R12_met.fits;1.1526;26547.4;2.40085;1.19467
20231014225623549_SVAKOV-R12_met.fits;1.15564;26547.4;2.39692;0.170667
20231014225539347_SVAKOV-R12_snap.fits;1.21369;26547.4;1.42172;0
20231014225639421_SVAKOV-R12_snap.fits;1.38999;26547.4;1.68719;0
20231014225753661_SVAKOV-R12_met.fits;1.05261;26547.4;2.22964;1.36533
20231014225803219_SVAKOV-R12_met.fits;1.29202;26472.7;3.73588;0.341333
20231014225806291_SVAKOV-R12_met.fits;1.18763;26545.9;2.80921;0.170667
20231014225739496_SVAKOV-R12_snap.fits;1.23571;26525.4;1.1824;0
20231014225839571_SVAKOV-R12_snap.fits;1.28216;26547.4;1.3182;0
20231014225939645_SVAKOV-R12_snap.fits;1.35872;26547.4;1.42566;0
