# file name; noise; peak f.; mag.; duration
20231014010019155_SVAKOV-R12_met.fits;1.42694;26493.2;3.97879;0.341333
20231014010049192_SVAKOV-R12_met.fits;1.37;26472.7;4.3835;0.341333
20231014010001235_SVAKOV-R12_snap.fits;1.19832;26547.4;1.36453;0
20231014010110184_SVAKOV-R12_met.fits;1.37396;26512.2;3.02783;0.341333
20231014010101309_SVAKOV-R12_snap.fits;1.26078;26509.3;1.36733;0
20231014010226301_SVAKOV-R12_met.fits;1.4098;26494.6;15.5673;0.341333
20231014010201384_SVAKOV-R12_snap.fits;1.44428;26516.6;1.06226;0
20231014010317501_SVAKOV-R12_met.fits;1.31079;26500.5;2.66258;0.170667
20231014010301459_SVAKOV-R12_snap.fits;1.48632;26449.2;2.70032;0
20231014010405629_SVAKOV-R12_met.fits;1.43558;26488.8;3.6934;0.170667
20231014010414504_SVAKOV-R12_met.fits;1.69829;26487.3;3.74706;0.170667
20231014010444371_SVAKOV-R12_met.fits;1.383;26502;4.92246;0.341333
20231014010401533_SVAKOV-R12_snap.fits;1.42293;26535.6;1.25014;0
20231014010501608_SVAKOV-R12_met.fits;1.39063;26496.1;7.97786;0.341333
20231014010501608_SVAKOV-R12_snap.fits;1.31378;26532.7;1.08693;0
20231014010627965_SVAKOV-R12_met.fits;1.19557;26499;12.7352;0.341333
20231014010601683_SVAKOV-R12_snap.fits;1.71358;26460.9;1.22684;0
20231014010701757_SVAKOV-R12_snap.fits;1.12108;26547.4;1.36324;0
20231014010822483_SVAKOV-R12_met.fits;1.41088;26503.4;2.87846;0.170667
20231014010801832_SVAKOV-R12_snap.fits;1.09907;26518.1;1.20656;0
20231014010925800_SVAKOV-R12_met.fits;1.18825;26506.3;4.99929;2.048
20231014010943379_SVAKOV-R12_met.fits;1.03699;26547.4;2.25706;0.170667
20231014010901907_SVAKOV-R12_snap.fits;1.16134;26545.9;1.84473;0
20231014011011368_SVAKOV-R12_met.fits;1.83253;26484.4;5.89237;0.341333
20231014011001981_SVAKOV-R12_snap.fits;1.28567;26465.3;0.98171;0
20231014011107517_SVAKOV-R12_met.fits;1.32077;26496.1;3.63433;0.341333
20231014011122024_SVAKOV-R12_met.fits;1.77535;26504.9;10.1991;0.341333
20231014011141821_SVAKOV-R12_met.fits;1.12326;26545.9;2.27052;0.341333
20231014011150184_SVAKOV-R12_met.fits;0.936129;26544.4;1.91327;0.170667
20231014011156840_SVAKOV-R12_met.fits;1.32576;26497.6;3.27529;0.170667
20231014011102056_SVAKOV-R12_snap.fits;1.62014;26547.4;1.62443;0
20231014011206739_SVAKOV-R12_met.fits;1.07349;26541.5;2.27716;0.170667
20231014011236435_SVAKOV-R12_met.fits;1.35186;26503.4;9.45667;0.341333
20231014011202131_SVAKOV-R12_snap.fits;1.47816;26525.4;1.42106;0
20231014011311933_SVAKOV-R12_met.fits;1.11757;26502;4.54918;0.170667
20231014011330877_SVAKOV-R12_met.fits;1.17613;26547.4;2.4617;0.170667
20231014011336168_SVAKOV-R12_met.fits;1.16291;26547.4;2.53289;0.170667
20231014011302205_SVAKOV-R12_snap.fits;1.26438;26522.5;1.19774;0
20231014011439656_SVAKOV-R12_met.fits;0.974667;26547.4;2.07599;0.170667
20231014011454163_SVAKOV-R12_met.fits;1.5068;26497.6;5.33423;0.341333
20231014011402280_SVAKOV-R12_snap.fits;1.58047;26547.4;2.06093;0
20231014011536317_SVAKOV-R12_met.fits;1.02816;26518.1;3.89346;0.170667
20231014011502355_SVAKOV-R12_snap.fits;1.40513;26547.4;1.74285;0
20231014011623080_SVAKOV-R12_met.fits;1.4495;26509.3;4.19994;1.70667
20231014011628883_SVAKOV-R12_met.fits;1.44241;26504.9;3.05583;0.170667
20231014011652776_SVAKOV-R12_met.fits;1.28343;26545.9;2.93451;0.170667
20231014011602429_SVAKOV-R12_snap.fits;1.44096;26547.4;1.98354;0
20231014011745341_SVAKOV-R12_met.fits;1.01591;26507.8;6.52786;0.341333
20231014011702504_SVAKOV-R12_snap.fits;1.2438;26547.4;1.40107;0
20231014011801896_SVAKOV-R12_met.fits;1.08788;26547.4;2.32412;0.170667
20231014011802579_SVAKOV-R12_snap.fits;1.40618;26547.4;2.17298;0
20231014011957096_SVAKOV-R12_met.fits;0.996914;26547.4;1.99443;0.170667
20231014011902653_SVAKOV-R12_snap.fits;1.28224;26547.4;1.53548;0
20231014012039592_SVAKOV-R12_met.fits;1.3754;26503.4;3.03184;0.170667
20231014012002728_SVAKOV-R12_snap.fits;1.25439;26484.4;0.942318;0
20231014012102803_SVAKOV-R12_snap.fits;1.29667;26547.4;1.11882;0
20231014012213971_SVAKOV-R12_met.fits;1.03138;26490.2;2.62549;0.170667
20231014012202877_SVAKOV-R12_snap.fits;1.44897;26485.8;0.973324;0
20231014012302952_SVAKOV-R12_snap.fits;1.36498;26453.6;1.32915;0
20231014012426067_SVAKOV-R12_met.fits;1.31846;26499;5.20282;0.341333
20231014012441427_SVAKOV-R12_met.fits;1.24454;26499;3.07968;0.170667
20231014012403027_SVAKOV-R12_snap.fits;1.25412;26475.6;1.31069;0
20231014012503101_SVAKOV-R12_snap.fits;1.24099;26547.4;1.49718;0
20231014012613928_SVAKOV-R12_met.fits;1.32477;26509.3;14.331;0.341333
20231014012603176_SVAKOV-R12_snap.fits;1.44679;26547.4;1.78391;0
20231014012703251_SVAKOV-R12_snap.fits;1.35471;26455.1;1.10787;0
20231014012803325_SVAKOV-R12_snap.fits;1.15893;26490.2;1.39521;0
20231014012903400_SVAKOV-R12_snap.fits;1.68607;26515.1;1.27374;0
20231014013024637_SVAKOV-R12_met.fits;1.1065;26500.5;2.3685;0.170667
20231014013050237_SVAKOV-R12_met.fits;1.19287;26545.9;2.45731;0.170667
20231014013003475_SVAKOV-R12_snap.fits;1.4425;26547.4;1.86883;0
20231014013105085_SVAKOV-R12_met.fits;1.31919;26499;6.37768;0.170667
20231014013110035_SVAKOV-R12_met.fits;1.10284;26534.2;2.28403;0.170667
20231014013125565_SVAKOV-R12_met.fits;1.36928;26500.5;4.60967;0.170667
20231014013103549_SVAKOV-R12_snap.fits;1.35187;26545.9;1.40543;0
20231014013243731_SVAKOV-R12_met.fits;1.38727;26497.6;5.01975;0.341333
20231014013203624_SVAKOV-R12_snap.fits;1.34976;26456.5;1.37499;0
20231014013303357_SVAKOV-R12_met.fits;1.17286;26504.9;4.10181;0.170667
20231014013303699_SVAKOV-R12_snap.fits;1.47305;26481.4;1.24645;0
20231014013403773_SVAKOV-R12_snap.fits;1.39017;26532.7;1.90649;0
20231014013503848_SVAKOV-R12_snap.fits;1.09874;26491.7;1.30984;0
20231014013624232_SVAKOV-R12_met.fits;1.337;26496.1;6.92412;0.341333
20231014013635325_SVAKOV-R12_met.fits;1.10358;26547.4;2.4881;0.170667
20231014013642835_SVAKOV-R12_met.fits;1.56965;26490.2;4.55913;0.170667
20231014013658707_SVAKOV-R12_met.fits;1.1536;26499;2.73569;0.170667
20231014013603923_SVAKOV-R12_snap.fits;1.18372;26531.2;1.4689;0
20231014013729939_SVAKOV-R12_met.fits;1.37226;26493.2;5.73539;0.341333
20231014013753832_SVAKOV-R12_met.fits;1.13508;26500.5;4.02675;0.512
20231014013800488_SVAKOV-R12_met.fits;1.25013;26471.2;4.88229;0.170667
20231014013703997_SVAKOV-R12_snap.fits;1.33808;26481.4;1.29033;0
20231014013804584_SVAKOV-R12_met.fits;1.14495;26503.4;7.30397;0.170667
20231014013804072_SVAKOV-R12_snap.fits;1.2566;26534.2;1.30677;0
20231014013953128_SVAKOV-R12_met.fits;1.27048;26507.8;5.47282;0.170667
20231014013904147_SVAKOV-R12_snap.fits;1.44796;26547.4;1.99275;0
20231014014004733_SVAKOV-R12_met.fits;1.14467;26547.4;2.36165;0.170667
20231014014033576_SVAKOV-R12_met.fits;1.57875;26507.8;6.20321;0.170667
20231014014004221_SVAKOV-R12_snap.fits;1.37286;26525.4;1.27863;0
20231014014112488_SVAKOV-R12_met.fits;1.1547;26547.4;2.35932;0.170667
20231014014104296_SVAKOV-R12_snap.fits;1.4939;26493.2;1.15253;0
20231014014251987_SVAKOV-R12_met.fits;1.32011;26497.6;2.94639;0.341333
20231014014204371_SVAKOV-R12_snap.fits;1.5719;26540;1.21965;0
20231014014312296_SVAKOV-R12_met.fits;1.27543;26502;3.62653;0.170667
20231014014304445_SVAKOV-R12_snap.fits;1.71422;26507.8;1.35475;0
20231014014412883_SVAKOV-R12_met.fits;1.2321;26504.9;2.56984;0.170667
20231014014435240_SVAKOV-R12_met.fits;1.33618;26547.4;2.92863;0.170667
20231014014404520_SVAKOV-R12_snap.fits;1.3637;26537.1;1.61532;0
20231014014512957_SVAKOV-R12_met.fits;0.992101;26543;2.05303;0.170667
20231014014504595_SVAKOV-R12_snap.fits;1.48438;26471.2;1.28577;0
20231014014633512_SVAKOV-R12_met.fits;1.13772;26547.4;2.36815;0.170667
20231014014643923_SVAKOV-R12_met.fits;1.35254;26496.1;3.43872;0.341333
20231014014655699_SVAKOV-R12_met.fits;0.959056;26545.9;1.98907;0.170667
20231014014604669_SVAKOV-R12_snap.fits;1.24538;26516.6;1.10507;0
20231014014706621_SVAKOV-R12_met.fits;1.5028;26482.9;7.55307;1.024
20231014014719421_SVAKOV-R12_met.fits;1.30471;26494.6;3.35237;0.170667
20231014014704744_SVAKOV-R12_snap.fits;1.32458;26477.1;0.983573;0
20231014014843048_SVAKOV-R12_met.fits;1.14307;26507.8;4.04119;0.170667
20231014014804819_SVAKOV-R12_snap.fits;1.3578;26502;0.948502;0
20231014014921448_SVAKOV-R12_met.fits;1.17132;26504.9;3.21939;0.170667
20231014014949949_SVAKOV-R12_met.fits;1.37428;26459.5;2.87855;0.170667
20231014014904893_SVAKOV-R12_snap.fits;1.34733;26488.8;1.42861;0
20231014015028179_SVAKOV-R12_met.fits;1.07194;26547.4;2.17323;0.170667
20231014015033128_SVAKOV-R12_met.fits;0.991328;26547.4;2.26575;0.341333
20231014015058557_SVAKOV-R12_met.fits;1.00298;26544.4;2.08823;0.170667
20231014015004968_SVAKOV-R12_snap.fits;1.1526;26544.4;1.85465;0
20231014015108285_SVAKOV-R12_met.fits;1.08074;26547.4;2.27068;1.536
20231014015120744_SVAKOV-R12_met.fits;1.04953;26547.4;2.15471;0.853333
20231014015129619_SVAKOV-R12_met.fits;1.27311;26506.3;10.6041;0.341333
20231014015138323_SVAKOV-R12_met.fits;0.925871;26547.4;1.87653;0.170667
20231014015157096_SVAKOV-R12_met.fits;1.17792;26547.4;2.49845;2.048
20231014015105043_SVAKOV-R12_snap.fits;1.26115;26460.9;0.907566;0
20231014015207677_SVAKOV-R12_met.fits;0.980072;26544.4;1.97867;0.170667
20231014015227987_SVAKOV-R12_met.fits;0.976132;26547.4;2.59684;0.170667
20231014015240445_SVAKOV-R12_met.fits;1.07805;26502;2.61919;0.170667
20231014015205117_SVAKOV-R12_snap.fits;1.18144;26449.2;0.994073;0
20231014015319016_SVAKOV-R12_met.fits;1.3167;26477.1;4.56114;0.682667
20231014015305192_SVAKOV-R12_snap.fits;1.34601;26506.3;1.04019;0
20231014015410045_SVAKOV-R12_met.fits;1.22784;26534.2;3.18658;0.170667
20231014015405267_SVAKOV-R12_snap.fits;1.51097;26480;1.07747;0
20231014015552104_SVAKOV-R12_met.fits;1.23784;26547.4;2.51188;0.170667
20231014015505341_SVAKOV-R12_snap.fits;1.19647;26450.7;1.12181;0
20231014015626579_SVAKOV-R12_met.fits;1.72292;26506.3;3.93331;0.170667
20231014015643133_SVAKOV-R12_met.fits;1.25227;26504.9;3.98918;0.170667
20231014015649619_SVAKOV-R12_met.fits;1.05711;26538.6;2.39922;0.170667
20231014015656445_SVAKOV-R12_met.fits;1.25831;26497.6;4.77134;0.170667
20231014015605416_SVAKOV-R12_snap.fits;0.973365;26493.2;1.03511;0
20231014015759080_SVAKOV-R12_met.fits;1.31733;26503.4;12.9028;0.341333
20231014015705491_SVAKOV-R12_snap.fits;1.34274;26541.5;1.80817;0
20231014015805565_SVAKOV-R12_snap.fits;1.33644;26525.4;1.25312;0
20231014015905640_SVAKOV-R12_snap.fits;1.21864;26494.6;1.29362;0
