# file name; noise; peak f.; mag.; duration
20231013235944979_SVAKOV-R12_met.fits;1.3088;26500.5;11.3229;0.341333
20231014000042835_SVAKOV-R12_met.fits;1.21148;26491.7;3.76976;0.341333
20231014000118845_SVAKOV-R12_met.fits;1.25608;26507.8;4.99395;0.512
20231014000056829_SVAKOV-R12_snap.fits;1.35195;26547.4;1.75953;0
20231014000247763_SVAKOV-R12_met.fits;1.32919;26490.2;2.82147;0.170667
20231014000156904_SVAKOV-R12_snap.fits;1.58604;26471.2;1.22367;0
20231014000256979_SVAKOV-R12_snap.fits;1.24737;26545.9;1.13848;0
20231014000357053_SVAKOV-R12_snap.fits;1.53252;26518.1;1.27079;0
20231014000523752_SVAKOV-R12_met.fits;1.25518;26507.8;3.08355;0.170667
20231014000550547_SVAKOV-R12_met.fits;1.30906;26466.8;2.66314;0.170667
20231014000457128_SVAKOV-R12_snap.fits;1.36013;26462.4;1.25172;0
20231014000632531_SVAKOV-R12_met.fits;1.70117;26488.8;4.16837;0.341333
20231014000651475_SVAKOV-R12_met.fits;1.29576;26478.5;3.87836;0.341333
20231014000557203_SVAKOV-R12_snap.fits;1.52326;26518.1;1.47381;0
20231014000708371_SVAKOV-R12_met.fits;1.44791;26500.5;4.00745;0.170667
20231014000718269_SVAKOV-R12_met.fits;1.5392;26499;7.76503;0.341333
20231014000743869_SVAKOV-R12_met.fits;1.05889;26547.4;2.15958;0.170667
20231014000657277_SVAKOV-R12_snap.fits;1.40762;26547.4;2.01162;0
20231014000754963_SVAKOV-R12_met.fits;1.27911;26499;2.56362;0.341333
20231014000757352_SVAKOV-R12_snap.fits;1.64775;26497.6;1.49544;0
20231014000924392_SVAKOV-R12_met.fits;1.52719;26493.2;8.85279;0.341333
20231014000935827_SVAKOV-R12_met.fits;1.18273;26449.2;2.39691;0.170667
20231014000857427_SVAKOV-R12_snap.fits;1.17275;26547.4;1.46904;0
20231014000957843_SVAKOV-R12_met.fits;1.18391;26503.4;2.51799;0.170667
20231014001011496_SVAKOV-R12_met.fits;1.47123;26499;8.9654;0.341333
20231014001022589_SVAKOV-R12_met.fits;1.35759;26496.1;3.23182;0.170667
20231014000957501_SVAKOV-R12_snap.fits;1.28317;26547.4;1.35216;0
20231014001055016_SVAKOV-R12_met.fits;1.31822;26497.6;2.69782;0.170667
20231014001111059_SVAKOV-R12_met.fits;1.2677;26504.9;2.62067;0.170667
20231014001137683_SVAKOV-R12_met.fits;1.68718;26496.1;9.76719;1.36533
20231014001149800_SVAKOV-R12_met.fits;1.25736;26499;2.58266;0.341333
20231014001057576_SVAKOV-R12_snap.fits;1.58433;26547.4;1.60336;0
20231014001241683_SVAKOV-R12_met.fits;1.24674;26493.2;3.41549;1.19467
20231014001246632_SVAKOV-R12_met.fits;1.47161;26512.2;4.24532;0.170667
20231014001157651_SVAKOV-R12_snap.fits;1.34193;26455.1;1.46021;0
20231014001305405_SVAKOV-R12_met.fits;1.346;26478.5;13.6968;0.341333
20231014001315304_SVAKOV-R12_met.fits;1.35249;26506.3;8.60314;0.512
20231014001350461_SVAKOV-R12_met.fits;1.31048;26499;4.83646;1.36533
20231014001257725_SVAKOV-R12_snap.fits;1.57482;26512.2;1.37034;0
20231014001451560_SVAKOV-R12_met.fits;1.16568;26502;3.31623;0.341333
20231014001357800_SVAKOV-R12_snap.fits;1.639;26487.3;1.35607;0
20231014001548563_SVAKOV-R12_met.fits;1.38158;26509.3;2.80694;0.170667
20231014001457875_SVAKOV-R12_snap.fits;1.17317;26504.9;1.09576;0
20231014001554707_SVAKOV-R12_met.fits;1.42289;26493.2;3.86653;0.170667
20231014001613309_SVAKOV-R12_met.fits;1.37119;26504.9;3.28664;0.170667
20231014001627475_SVAKOV-R12_met.fits;1.4707;26488.8;3.04546;0.341333
20231014001557949_SVAKOV-R12_snap.fits;1.54918;26500.5;1.58495;0
20231014001708093_SVAKOV-R12_met.fits;1.29636;26493.2;5.80877;0.341333
20231014001658024_SVAKOV-R12_snap.fits;1.4212;26507.8;1.37295;0
20231014001758952_SVAKOV-R12_met.fits;1.10882;26499;3.00853;0.170667
20231014001813117_SVAKOV-R12_met.fits;1.51845;26496.1;4.86713;0.341333
20231014001830184_SVAKOV-R12_met.fits;1.3142;26494.6;3.01688;0.170667
20231014001758099_SVAKOV-R12_snap.fits;1.38295;26547.4;1.58719;0
20231014001950227_SVAKOV-R12_met.fits;1.26167;26494.6;3.46557;0.341333
20231014001858173_SVAKOV-R12_snap.fits;1.37697;26450.7;1.31489;0
20231014002013949_SVAKOV-R12_met.fits;1.38484;26506.3;2.98566;0.512
20231014002037672_SVAKOV-R12_met.fits;1.24321;26494.6;10.6893;0.341333
20231014001958248_SVAKOV-R12_snap.fits;1.13099;26474.1;1.00283;0
20231014002114707_SVAKOV-R12_met.fits;1.29279;26496.1;2.95215;0.170667
20231014002058323_SVAKOV-R12_snap.fits;1.28856;26490.2;1.09443;0
20231014002213757_SVAKOV-R12_met.fits;1.55785;26510.7;15.3022;0.512
20231014002158397_SVAKOV-R12_snap.fits;1.48703;26547.4;1.78918;0
20231014002318269_SVAKOV-R12_met.fits;1.33898;26504.9;6.29111;0.512
20231014002354109_SVAKOV-R12_met.fits;1.51103;26496.1;3.23703;0.170667
20231014002258472_SVAKOV-R12_snap.fits;1.22757;26494.6;1.21625;0
20231014002415101_SVAKOV-R12_met.fits;1.61098;26509.3;3.35357;0.170667
20231014002433021_SVAKOV-R12_met.fits;1.33884;26518.1;3.06732;0.341333
20231014002358547_SVAKOV-R12_snap.fits;1.3621;26450.7;0.890316;0
20231014002458621_SVAKOV-R12_snap.fits;1.42357;26532.7;1.5245;0
20231014002631464_SVAKOV-R12_met.fits;1.38589;26490.2;3.97086;0.341333
20231014002558696_SVAKOV-R12_snap.fits;1.56054;26465.3;1.09351;0
20231014002702696_SVAKOV-R12_met.fits;1.29263;26504.9;2.6323;0.170667
20231014002727443_SVAKOV-R12_met.fits;1.16629;26503.4;20.8648;0.341333
20231014002730856_SVAKOV-R12_met.fits;1.68267;26504.9;3.85989;0.341333
20231014002658771_SVAKOV-R12_snap.fits;1.5026;26484.4;1.72436;0
20231014002836733_SVAKOV-R12_met.fits;1.74352;26500.5;8.79051;0.170667
20231014002758845_SVAKOV-R12_snap.fits;1.08471;26547.4;1.30697;0
20231014002951315_SVAKOV-R12_met.fits;1.05069;26506.3;4.74213;0.512
20231014002858920_SVAKOV-R12_snap.fits;1.24101;26547.4;1.39558;0
20231014003051389_SVAKOV-R12_met.fits;1.62042;26496.1;6.59426;0.341333
20231014002958995_SVAKOV-R12_snap.fits;1.39268;26547.4;1.74129;0
20231014003132349_SVAKOV-R12_met.fits;1.22537;26510.7;3.45173;0.170667
20231014003135080_SVAKOV-R12_met.fits;1.5884;26504.9;7.85775;0.170667
20231014003059069_SVAKOV-R12_snap.fits;1.05156;26449.2;1.21272;0
20231014003159485_SVAKOV-R12_met.fits;1.62238;26494.6;3.99932;0.341333
20231014003254269_SVAKOV-R12_met.fits;1.44055;26503.4;7.51149;0.170667
20231014003159144_SVAKOV-R12_snap.fits;1.33663;26547.4;1.96801;0
20231014003259219_SVAKOV-R12_met.fits;1.20819;26490.2;3.15269;0.512
20231014003259219_SVAKOV-R12_snap.fits;1.32046;26525.4;1.1955;0
20231014003430696_SVAKOV-R12_met.fits;1.2767;26485.8;3.5938;0.341333
20231014003359293_SVAKOV-R12_snap.fits;1.1455;26538.6;1.14573;0
20231014003459368_SVAKOV-R12_snap.fits;1.13598;26469.7;1.50398;0
20231014003632893_SVAKOV-R12_met.fits;1.22049;26499;5.90825;0.512
20231014003637331_SVAKOV-R12_met.fits;1.50565;26490.2;3.25656;0.170667
20231014003559443_SVAKOV-R12_snap.fits;1.55328;26449.2;1.42096;0
20231014003704979_SVAKOV-R12_met.fits;1.12736;26502;2.60644;0.170667
20231014003752595_SVAKOV-R12_met.fits;1.31524;26493.2;4.38617;0.170667
20231014003659517_SVAKOV-R12_snap.fits;1.48963;26547.4;2.08732;0
20231014003806760_SVAKOV-R12_met.fits;1.26849;26510.7;3.08244;0.170667
20231014003759592_SVAKOV-R12_snap.fits;1.21044;26502;1.47575;0
20231014003927485_SVAKOV-R12_met.fits;1.3514;26504.9;3.26235;0.170667
20231014003936701_SVAKOV-R12_met.fits;1.57326;26502;4.87746;0.170667
20231014003859667_SVAKOV-R12_snap.fits;1.25465;26547.4;1.62775;0
20231014004050088_SVAKOV-R12_met.fits;1.49398;26500.5;3.14018;0.170667
20231014003959741_SVAKOV-R12_snap.fits;1.41273;26545.9;1.92607;0
20231014004117907_SVAKOV-R12_met.fits;1.38357;26510.7;6.53042;0.341333
20231014004131901_SVAKOV-R12_met.fits;1.15225;26482.9;3.33524;0.170667
20231014004059816_SVAKOV-R12_snap.fits;1.30337;26547.4;1.18007;0
20231014004223955_SVAKOV-R12_met.fits;1.36989;26500.5;4.65397;2.73067
20231014004159891_SVAKOV-R12_snap.fits;1.32079;26472.7;0.925583;0
20231014004257405_SVAKOV-R12_met.fits;1.12294;26507.8;3.64797;0.170667
20231014004259965_SVAKOV-R12_snap.fits;1.62498;26523.9;1.23955;0
20231014004400040_SVAKOV-R12_snap.fits;1.64249;26547.4;1.34474;0
20231014004523496_SVAKOV-R12_met.fits;1.2513;26482.9;2.97802;0.170667
20231014004500115_SVAKOV-R12_snap.fits;1.41608;26456.5;1.44595;0
20231014004655827_SVAKOV-R12_met.fits;1.14181;26462.4;2.73122;0.170667
20231014004600189_SVAKOV-R12_snap.fits;1.29243;26547.4;1.59691;0
20231014004739688_SVAKOV-R12_met.fits;1.17981;26500.5;2.46382;0.170667
20231014004745320_SVAKOV-R12_met.fits;1.29866;26506.3;3.36861;0.682667
20231014004700264_SVAKOV-R12_snap.fits;1.20668;26547.4;1.62485;0
20231014004800339_SVAKOV-R12_snap.fits;1.13028;26547.4;1.20107;0
20231014004900413_SVAKOV-R12_snap.fits;1.28556;26462.4;1.15285;0
20231014005019773_SVAKOV-R12_met.fits;1.17889;26507.8;3.1048;0.170667
20231014005039400_SVAKOV-R12_met.fits;1.21504;26497.6;2.88819;0.170667
20231014005049640_SVAKOV-R12_met.fits;1.34745;26499;2.88987;0.170667
20231014005000488_SVAKOV-R12_snap.fits;1.66087;26504.9;1.07906;0
20231014005100563_SVAKOV-R12_snap.fits;1.21708;26450.7;1.1798;0
20231014005207464_SVAKOV-R12_met.fits;1.48081;26477.1;8.03628;1.36533
20231014005236989_SVAKOV-R12_met.fits;1.53002;26494.6;4.95553;0.512
20231014005200637_SVAKOV-R12_snap.fits;1.48399;26547.4;1.44981;0
20231014005335699_SVAKOV-R12_met.fits;1.26136;26485.8;4.91641;3.24267
20231014005300712_SVAKOV-R12_snap.fits;1.32259;26547.4;1.46415;0
20231014005400787_SVAKOV-R12_snap.fits;1.39983;26535.6;1.41061;0
20231014005500861_SVAKOV-R12_met.fits;1.64439;26503.4;13.4987;0.341333
20231014005529021_SVAKOV-R12_met.fits;1.25645;26500.5;3.39771;0.341333
20231014005552403_SVAKOV-R12_met.fits;1.34132;26500.5;2.84646;0.170667
20231014005555475_SVAKOV-R12_met.fits;1.12965;26515.1;2.77661;0.170667
20231014005500861_SVAKOV-R12_snap.fits;1.0656;26504.9;1.09725;0
20231014005644115_SVAKOV-R12_met.fits;1.08129;26503.4;2.33193;0.170667
20231014005600936_SVAKOV-R12_snap.fits;1.28922;26516.6;1.14045;0
20231014005701011_SVAKOV-R12_snap.fits;1.48213;26544.4;1.05063;0
20231014005818493_SVAKOV-R12_met.fits;1.48406;26500.5;3.05207;0.170667
20231014005842045_SVAKOV-R12_met.fits;1.62831;26507.8;3.52577;0.170667
20231014005801085_SVAKOV-R12_snap.fits;1.27245;26547.4;1.55573;0
20231014005901160_SVAKOV-R12_snap.fits;1.77146;26547.4;1.96255;0
