# file name; noise; peak f.; mag.; duration
20231014155918867_SVAKOV-R12_met.fits;1.43203;26496.1;5.14105;0.341333
20231014160010408_SVAKOV-R12_met.fits;1.41679;26504.9;3.45225;0.170667
20231014160008360_SVAKOV-R12_snap.fits;1.41517;26529.8;1.22589;0
20231014160108435_SVAKOV-R12_snap.fits;1.48651;26541.5;1.45868;0
20231014160302611_SVAKOV-R12_met.fits;1.325;26487.3;6.98318;0.682667
20231014160208509_SVAKOV-R12_snap.fits;1.46338;26510.7;1.33826;0
20231014160311656_SVAKOV-R12_met.fits;1.37805;26494.6;7.0169;0.341333
20231014160324627_SVAKOV-R12_met.fits;1.38361;26500.5;11.4127;0.512
20231014160355517_SVAKOV-R12_met.fits;1.34901;26487.3;2.77031;0.170667
20231014160308584_SVAKOV-R12_snap.fits;1.47348;26526.9;1.16717;0
20231014160408659_SVAKOV-R12_snap.fits;1.37774;26507.8;1.15322;0
20231014160553448_SVAKOV-R12_met.fits;1.36809;26509.3;6.37449;0.341333
20231014160508733_SVAKOV-R12_snap.fits;1.25328;26452.1;1.22988;0
20231014160656253_SVAKOV-R12_met.fits;1.2318;26488.8;3.17343;0.512
20231014160608808_SVAKOV-R12_snap.fits;1.28068;26468.3;1.31223;0
20231014160735165_SVAKOV-R12_met.fits;1.28529;26499;9.31183;0.341333
20231014160744893_SVAKOV-R12_met.fits;1.35175;26503.4;11.3376;0.512
20231014160754963_SVAKOV-R12_met.fits;1.51736;26496.1;3.42912;0.170667
20231014160708883_SVAKOV-R12_snap.fits;1.78928;26496.1;1.2317;0
20231014160833363_SVAKOV-R12_met.fits;1.42263;26521;3.13049;0.170667
20231014160808957_SVAKOV-R12_snap.fits;1.40651;26484.4;1.26147;0
20231014160909032_SVAKOV-R12_snap.fits;1.24691;26535.6;1.55781;0
20231014161046824_SVAKOV-R12_met.fits;1.81069;26481.4;4.72972;0.341333
20231014161009107_SVAKOV-R12_snap.fits;1.22537;26506.3;1.16232;0
20231014161109181_SVAKOV-R12_snap.fits;1.46123;26481.4;1.34055;0
20231014161257384_SVAKOV-R12_met.fits;1.1575;26506.3;6.03665;0.341333
20231014161209256_SVAKOV-R12_snap.fits;1.48665;26502;1.11291;0
20231014161308648_SVAKOV-R12_met.fits;1.61005;26500.5;10.0857;0.341333
20231014161309331_SVAKOV-R12_snap.fits;1.40936;26482.9;1.23704;0
20231014161439443_SVAKOV-R12_met.fits;1.46202;26504.9;3.12897;0.170667
20231014161449853_SVAKOV-R12_met.fits;1.41494;26541.5;3.02561;0.170667
20231014161409405_SVAKOV-R12_snap.fits;1.36759;26538.6;1.19434;0
20231014161509480_SVAKOV-R12_snap.fits;1.35235;26541.5;1.4437;0
20231014161658707_SVAKOV-R12_met.fits;1.18899;26512.2;3.45201;0.341333
20231014161609555_SVAKOV-R12_snap.fits;1.22562;26488.8;1.52375;0
20231014161743592_SVAKOV-R12_met.fits;1.43487;26484.4;8.45968;0.341333
20231014161709629_SVAKOV-R12_snap.fits;2.1984;26528.3;1.88297;0
20231014161905000_SVAKOV-R12_met.fits;1.65365;26493.2;9.39287;0.341333
20231014161809704_SVAKOV-R12_snap.fits;1.14162;26484.4;1.04135;0
20231014161909779_SVAKOV-R12_met.fits;1.25115;26503.4;3.30612;0.170667
20231014161912168_SVAKOV-R12_met.fits;1.47666;26491.7;6.17133;0.341333
20231014162000467_SVAKOV-R12_met.fits;1.35883;26488.8;11.4216;0.341333
20231014162005245_SVAKOV-R12_met.fits;1.31903;26500.5;3.13002;0.341333
20231014161909779_SVAKOV-R12_snap.fits;1.32903;26547.4;1.61562;0
20231014162009853_SVAKOV-R12_snap.fits;1.1671;26544.4;1.43686;0
20231014162157544_SVAKOV-R12_met.fits;1.30664;26496.1;2.89751;0.170667
20231014162109928_SVAKOV-R12_snap.fits;1.29213;26537.1;1.46671;0
20231014162247720_SVAKOV-R12_met.fits;1.34726;26493.2;5.14409;1.024
20231014162210003_SVAKOV-R12_snap.fits;1.11224;26453.6;1.51141;0
20231014162310077_SVAKOV-R12_snap.fits;1.45754;26516.6;1.12673;0
20231014162410152_SVAKOV-R12_snap.fits;1.50854;26516.6;1.19291;0
20231014162551016_SVAKOV-R12_met.fits;1.43298;26504.9;3.36057;0.512
20231014162510227_SVAKOV-R12_snap.fits;1.56223;26474.1;1.3733;0
20231014162610301_SVAKOV-R12_snap.fits;1.24092;26455.1;1.38399;0
20231014162752701_SVAKOV-R12_met.fits;1.46889;26506.3;3.01553;0.170667
20231014162710376_SVAKOV-R12_snap.fits;1.68555;26482.9;1.36138;0
20231014162822909_SVAKOV-R12_met.fits;1.56008;26512.2;6.07615;0.170667
20231014162827517_SVAKOV-R12_met.fits;1.19145;26507.8;2.66614;0.170667
20231014162833661_SVAKOV-R12_met.fits;1.18426;26490.2;2.69125;0.341333
20231014162841171_SVAKOV-R12_met.fits;1.52461;26490.2;6.06847;0.170667
20231014162810451_SVAKOV-R12_snap.fits;1.38733;26462.4;1.43308;0
20231014162910525_SVAKOV-R12_snap.fits;1.39858;26455.1;1.29786;0
20231014163010600_SVAKOV-R12_snap.fits;1.34316;26496.1;1.15444;0
20231014163110675_SVAKOV-R12_snap.fits;1.52338;26462.4;1.31962;0
20231014163210749_SVAKOV-R12_snap.fits;1.38247;26478.5;1.16539;0
20231014163310824_SVAKOV-R12_snap.fits;1.41629;26526.9;1.19955;0
20231014163430867_SVAKOV-R12_met.fits;1.38733;26485.8;3.9547;0.170667
20231014163448787_SVAKOV-R12_met.fits;1.70552;26490.2;10.7455;0.341333
20231014163458173_SVAKOV-R12_met.fits;1.47635;26537.1;7.17061;0.170667
20231014163410899_SVAKOV-R12_snap.fits;1.46283;26474.1;1.44263;0
20231014163516093_SVAKOV-R12_met.fits;1.6967;26500.5;11.6587;0.341333
20231014163510973_SVAKOV-R12_snap.fits;1.44709;26465.3;1.09246;0
20231014163655933_SVAKOV-R12_met.fits;1.65053;26494.6;3.34708;0.170667
20231014163611048_SVAKOV-R12_snap.fits;1.47162;26504.9;1.06747;0
20231014163758568_SVAKOV-R12_met.fits;1.34996;26488.8;2.79643;0.341333
20231014163711123_SVAKOV-R12_snap.fits;1.4801;26480;1.12239;0
20231014163811197_SVAKOV-R12_snap.fits;1.52683;26545.9;1.33278;0
20231014163911272_SVAKOV-R12_snap.fits;1.45119;26500.5;1.37626;0
20231014164011347_SVAKOV-R12_snap.fits;1.4454;26526.9;1.17684;0
20231014164111080_SVAKOV-R12_met.fits;1.29606;26534.2;2.87046;0.170667
20231014164111421_SVAKOV-R12_snap.fits;1.65228;26547.4;1.55859;0
20231014164211496_SVAKOV-R12_snap.fits;1.47666;26477.1;5.70017;0
20231014164310035_SVAKOV-R12_met.fits;1.13617;26477.1;5.70017;0.170667
20231014164336488_SVAKOV-R12_met.fits;1.64208;26547.4;3.56762;0.170667
20231014164311571_SVAKOV-R12_snap.fits;1.5085;26449.2;0.734761;0
20231014164411645_SVAKOV-R12_snap.fits;1.44454;26547.4;1.84681;0
20231014164550461_SVAKOV-R12_met.fits;1.41756;26487.3;3.50956;0.170667
20231014164511720_SVAKOV-R12_snap.fits;1.39878;26488.8;1.11446;0
20231014164611795_SVAKOV-R12_snap.fits;1.36711;26469.7;1.68788;0
20231014164711869_SVAKOV-R12_snap.fits;1.39369;26541.5;1.43641;0
20231014164811944_SVAKOV-R12_snap.fits;1.37416;26540;1.28875;0
20231014164940179_SVAKOV-R12_met.fits;1.39026;26480;3.79878;0.170667
20231014164912019_SVAKOV-R12_snap.fits;1.44181;26513.7;1.55418;0
20231014165012093_SVAKOV-R12_snap.fits;1.92418;26547.4;2.00909;0
20231014165119165_SVAKOV-R12_met.fits;1.28299;26478.5;3.70542;0.170667
20231014165135379_SVAKOV-R12_met.fits;1.56228;26510.7;4.66985;0.170667
20231014165112168_SVAKOV-R12_snap.fits;1.33574;26494.6;1.46783;0
20231014165212243_SVAKOV-R12_snap.fits;1.31302;26493.2;1.32881;0
20231014165312317_SVAKOV-R12_snap.fits;1.71148;26481.4;0.986249;0
20231014165412392_SVAKOV-R12_snap.fits;1.36392;26547.4;1.86244;0
20231014165558717_SVAKOV-R12_met.fits;1.37867;26493.2;5.19367;0.341333
20231014165512467_SVAKOV-R12_snap.fits;1.36278;26480;1.22267;0
20231014165612541_SVAKOV-R12_snap.fits;1.4642;26541.5;1.47574;0
20231014165712616_SVAKOV-R12_met.fits;1.31228;26485.8;5.55197;0.341333
20231014165801085_SVAKOV-R12_met.fits;1.72546;26493.2;6.715;0.170667
20231014165712616_SVAKOV-R12_snap.fits;1.44124;26547.4;1.34408;0
20231014165848531_SVAKOV-R12_met.fits;1.55918;26493.2;3.17441;0.170667
20231014165812691_SVAKOV-R12_snap.fits;1.22671;26535.6;1.89431;0
20231014165912765_SVAKOV-R12_snap.fits;1.65438;26450.7;1.26973;0
