#timestamp,LO_Frequency 
1465934415.7,286046998.6
1465934435.6,286047004.0
1465934455.5,286046999.6
1465934475.4,286046998.5
1465934495.4,286047001.3
1465934515.3,286047000.4
1465934535.2,286047000.3
1465934555.1,286047000.7
1465934575.1,286047000.3
1465934576.0,286047000.3
1465934595.9,286046998.3
1465934615.8,286046998.2
1465934635.8,286047002.3
1465934655.7,286047001.2
1465934675.6,286047000.5
1465934695.5,286047000.5
1465934715.5,286046998.5
1465934735.4,286047002.7
1465934755.3,286046998.8
1465934775.2,286047002.8
1465934795.2,286046999.5
1465934815.1,286046998.8
1465934816.0,286046998.8
1465934835.0,286047000.1
1465934835.9,286047000.1
1465934855.9,286047004.1
1465934875.8,286046998.4
1465934895.7,286047000.1
1465934915.6,286046999.9
1465934935.6,286047000.3
1465934955.5,286046999.7
1465934975.4,286047002.6
1465934995.3,286046999.0
1465935015.3,286046998.9
1465935035.2,286046999.9
1465935055.1,286046999.7
1465935075.0,286047002.2
1465935075.9,286047002.2
1465935095.9,286046999.6
1465935115.8,286046998.7
1465935135.7,286047000.3
1465935155.6,286046999.9
1465935175.6,286047000.4
1465935195.5,286047001.0
1465935215.4,286047001.2
1465935235.3,286046998.8
1465935255.3,286047000.4
1465935275.2,286047000.7
1465935295.1,286046998.5
1465935315.0,286047002.7
1465935316.0,286047002.7
1465935335.9,286046997.5
1465935355.8,286046996.6
1465935375.7,286047002.2
1465935395.7,286047000.3
1465935415.6,286047000.0
1465935435.5,286047002.7
1465935455.4,286046999.1
1465935475.4,286046998.1
1465935495.3,286047002.3
1465935515.2,286046998.1
1465935535.1,286047001.8
1465935555.1,286046999.9
1465935556.0,286046999.9
1465935575.9,286046999.7
1465935595.8,286047002.8
1465935615.7,286046999.0
1465935635.7,286046999.7
1465935655.6,286047001.2
1465935675.5,286047000.7
1465935695.4,286046996.5
1465935715.4,286047001.9
1465935735.3,286047002.8
1465935755.2,286046999.3
1465935775.1,286047000.4
1465935795.1,286046999.8
1465935796.0,286046999.8
1465935815.0,286047000.0
1465935815.9,286047000.0
1465935835.9,286047000.9
1465935855.8,286047000.7
1465935875.7,286046998.8
1465935895.6,286046999.9
1465935915.6,286046999.7
1465935935.5,286047000.7
1465935955.4,286047000.5
1465935975.3,286047000.4
1465935995.3,286047001.1
1465936015.2,286046998.8
1465936035.1,286047000.5
1465936055.0,286047000.8
1465936056.0,286047000.8
1465936075.9,286046998.7
1465936095.8,286047000.9
1465936115.7,286046998.6
1465936135.7,286047002.7
1465936155.6,286046998.2
1465936175.5,286046999.7
1465936195.4,286047001.8
1465936215.4,286047001.6
1465936235.3,286047000.0
1465936255.2,286047001.0
1465936275.1,286047000.0
1465936295.1,286047000.5
1465936296.0,286047000.5
1465936315.9,286047001.1
1465936335.8,286046997.1
1465936355.7,286047001.0
1465936375.7,286046998.2
1465936395.6,286047001.8
1465936415.5,286047002.1
1465936435.4,286047001.0
1465936455.4,286047000.8
1465936475.3,286047001.1
1465936495.2,286046999.6
1465936515.1,286047001.2
1465936535.1,286046998.4
1465936536.0,286046998.4
1465936555.0,286047001.9
1465936555.9,286047001.9
1465936575.8,286046996.6
1465936595.8,286047002.5
1465936615.7,286046998.2
1465936635.6,286047002.4
1465936655.5,286046998.2
1465936675.5,286047002.3
1465936695.4,286047000.6
1465936715.3,286047000.8
1465936735.2,286047001.2
1465936755.2,286046998.6
1465936775.1,286047000.6
1465936795.0,286047001.0
1465936795.9,286047001.0
1465936815.9,286046998.7
1465936835.8,286046999.8
1465936855.7,286047000.2
1465936875.6,286047001.0
1465936895.6,286047000.3
1465936915.5,286047000.0
1465936935.4,286046998.1
1465936955.3,286047002.3
1465936975.3,286046998.1
1465936995.2,286047001.5
1465937015.1,286047002.2
1465937035.0,286046999.3
1465937036.0,286046999.3
1465937055.9,286047001.2
1465937075.8,286046998.7
1465937095.7,286046999.9
1465937115.7,286047002.8
1465937135.6,286047000.7
1465937155.5,286046998.9
1465937175.4,286046998.2
1465937195.4,286046999.9
1465937215.3,286047001.5
1465937235.2,286047000.1
1465937255.1,286046999.7
1465937275.1,286047001.8
1465937276.0,286047001.8
1465937295.9,286047000.8
1465937315.8,286047001.2
1465937335.8,286046996.7
1465937355.7,286047002.6
1465937375.6,286047001.2
1465937395.5,286046998.4
1465937415.5,286047000.9
1465937435.4,286046998.2
1465937455.3,286047002.2
1465937475.2,286047000.9
1465937495.2,286046998.8
1465937515.1,286047000.1
1465937516.0,286047000.1
1465937535.0,286047000.1
1465937535.9,286047000.1
1465937555.9,286047000.6
1465937575.8,286046998.5
1465937595.7,286047000.2
1465937615.7,286047000.3
1465937635.6,286047000.1
1465937655.5,286047002.4
1465937675.4,286046998.2
1465937695.4,286047002.2
1465937715.3,286047000.8
1465937735.2,286046998.3
1465937755.1,286047000.6
1465937775.1,286047001.2
1465937776.0,286047001.2
1465937795.0,286046999.1
1465937795.9,286046999.1
1465937815.8,286046998.1
1465937835.8,286047002.4
1465937855.7,286046998.1
1465937875.6,286047002.2
1465937895.6,286047001.0
1465937915.5,286046998.2
1465937935.4,286046999.7
1465937955.3,286047000.1
1465937975.3,286047003.9
1465937995.2,286047000.4
