#timestamp,LO_Frequency 
1465930815.7,286046999.6
1465930835.7,286046998.4
1465930855.6,286047002.7
1465930875.5,286046998.1
1465930895.4,286047000.3
1465930915.4,286047000.2
1465930935.3,286047002.3
1465930955.2,286047001.2
1465930975.1,286046999.4
1465930995.1,286046998.6
1465930996.0,286046998.6
1465931015.0,286047004.3
1465931015.9,286047004.3
1465931035.8,286046995.8
1465931055.8,286046998.5
1465931075.7,286047000.3
1465931095.6,286047000.5
1465931115.5,286046999.9
1465931135.5,286046999.9
1465931155.4,286046999.9
1465931175.3,286047000.5
1465931195.2,286047001.0
1465931215.2,286046998.5
1465931235.1,286047001.7
1465931255.0,286047002.1
1465931255.9,286047002.1
1465931275.9,286046999.6
1465931295.8,286046998.3
1465931315.7,286047002.8
1465931335.6,286046998.9
1465931355.6,286046998.1
1465931375.5,286046999.7
1465931395.4,286047002.6
1465931415.3,286047000.5
1465931435.3,286046999.8
1465931455.2,286047002.3
1465931475.1,286047000.6
1465931495.0,286046998.7
1465931496.0,286046998.7
1465931515.9,286047000.5
1465931535.8,286047000.8
1465931555.7,286046998.4
1465931575.7,286047000.3
1465931595.6,286047002.7
1465931615.5,286046998.3
1465931635.4,286047002.7
1465931655.4,286046998.7
1465931675.3,286047000.5
1465931695.2,286047000.3
1465931715.1,286047000.1
1465931735.1,286047002.4
1465931736.0,286047002.4
1465931755.9,286046999.5
1465931775.8,286046998.3
1465931795.7,286047001.2
1465931815.7,286046998.6
1465931835.6,286047000.1
1465931855.5,286046999.8
1465931875.4,286047002.5
1465931895.4,286047000.8
1465931915.3,286046999.3
1465931935.2,286046998.2
1465931955.1,286047001.8
1465931975.1,286047002.4
1465931976.0,286047002.4
1465931995.0,286046998.0
1465931995.9,286046998.0
1465932015.8,286047002.8
1465932035.8,286046998.6
1465932055.7,286047000.6
1465932075.6,286046998.7
1465932095.5,286047002.2
1465932115.5,286047000.0
1465932135.4,286047002.7
1465932155.3,286046998.2
1465932175.3,286047002.3
1465932195.2,286047001.2
1465932215.1,286046998.7
1465932235.0,286047002.5
1465932236.0,286047002.5
1465932255.9,286046997.6
1465932275.8,286046999.6
1465932295.7,286046999.4
1465932315.7,286046999.4
1465932335.6,286047001.0
1465932355.5,286046998.6
1465932375.4,286047002.7
1465932395.4,286046998.6
1465932415.3,286047001.9
1465932435.2,286046998.9
1465932455.1,286047000.7
1465932475.1,286047001.2
1465932476.0,286047001.2
1465932495.0,286046998.0
1465932495.9,286046998.0
1465932515.8,286046999.8
1465932535.8,286046999.7
1465932555.7,286047002.4
1465932575.6,286047001.1
1465932595.5,286047000.8
1465932615.5,286046998.7
1465932635.4,286046999.7
1465932655.3,286047002.6
1465932675.2,286047000.7
1465932695.2,286046998.2
1465932715.1,286047002.6
1465932735.0,286047000.9
1465932735.9,286047000.9
1465932755.9,286046997.4
1465932775.8,286046999.8
1465932795.7,286046999.7
1465932815.6,286047002.7
1465932835.6,286046998.3
1465932855.5,286047000.6
1465932875.4,286047001.0
1465932895.3,286047000.5
1465932915.3,286047000.9
1465932935.2,286046998.1
1465932955.1,286047001.6
1465932975.0,286047000.5
1465932976.0,286047000.5
1465932995.9,286047001.1
1465933015.8,286046996.6
1465933035.7,286047001.7
1465933055.7,286047002.6
1465933075.6,286046998.2
1465933095.5,286047000.6
1465933115.4,286046998.2
1465933135.4,286047001.6
1465933155.3,286047000.0
1465933175.7,286047002.3
1465933195.6,286046998.5
1465933215.6,286047002.5
1465933235.5,286047000.7
1465933255.4,286046999.0
1465933275.3,286047000.4
1465933295.3,286047002.5
1465933315.2,286046998.8
1465933335.1,286047000.0
1465933355.0,286046999.8
1465933356.0,286046999.8
1465933375.9,286046999.7
1465933395.8,286047004.3
1465933415.7,286046996.9
1465933435.7,286046999.7
1465933455.6,286047002.6
1465933475.5,286046996.5
1465933495.4,286047000.2
1465933515.4,286047002.5
1465933535.3,286047000.6
1465933555.2,286047000.8
1465933575.1,286046999.1
1465933595.1,286046999.7
1465933596.0,286046999.7
1465933615.9,286047001.3
1465933635.8,286047001.9
1465933655.7,286046998.1
1465933675.7,286047002.8
1465933695.6,286046998.8
1465933715.5,286047001.1
1465933735.4,286046998.8
1465933755.4,286047000.0
1465933775.3,286047002.8
1465933795.2,286046998.6
1465933815.1,286047000.5
1465933835.1,286047002.5
1465933836.0,286047002.5
1465933855.9,286046995.0
1465933875.8,286047001.9
1465933895.8,286047002.1
1465933915.7,286046998.6
1465933935.6,286046999.8
1465933955.5,286047002.0
1465933975.5,286046998.2
1465933995.4,286047001.9
1465934015.3,286047000.3
1465934035.2,286047001.3
1465934055.2,286047001.4
1465934075.1,286046999.9
1465934095.0,286046998.1
1465934095.9,286046998.1
1465934115.9,286047003.1
1465934135.8,286046998.6
1465934155.7,286046999.9
1465934175.6,286047002.8
1465934195.6,286046999.4
1465934215.5,286046998.5
1465934235.4,286046999.9
1465934255.3,286047001.9
1465934275.3,286047000.6
1465934295.2,286047000.0
1465934315.1,286047000.6
1465934335.0,286047001.2
1465934336.0,286047001.2
1465934355.9,286046995.3
1465934375.8,286047002.0
1465934395.7,286047000.7
