#timestamp,LO_Frequency 
1465876815.8,286047000.9
1465876835.7,286046998.8
1465876855.7,286046998.6
1465876875.6,286047002.7
1465876895.5,286046999.4
1465876915.5,286046998.7
1465876935.4,286047000.9
1465876955.3,286046998.5
1465876975.2,286047002.6
1465876995.2,286046999.4
1465877015.1,286046999.4
1465877035.0,286046998.3
1465877036.0,286046998.3
1465877055.9,286047002.0
1465877075.8,286047000.4
1465877095.7,286047001.0
1465877115.7,286046998.3
1465877135.6,286047000.1
1465877155.5,286047000.5
1465877175.4,286046998.3
1465877195.4,286047002.3
1465877215.3,286046998.7
1465877235.2,286047000.2
1465877255.1,286047000.2
1465877275.1,286046999.9
1465877276.0,286046999.9
1465877295.9,286046999.7
1465877315.8,286047002.8
1465877335.8,286046998.1
1465877355.7,286046998.4
1465877375.6,286047000.7
1465877395.5,286047000.4
1465877415.5,286047000.8
1465877435.4,286046998.7
1465877455.3,286046999.9
1465877475.2,286047002.5
1465877495.2,286046998.4
1465877515.1,286047000.1
1465877516.0,286047000.1
1465877535.0,286047000.4
1465877535.9,286047000.4
1465877555.9,286047000.3
1465877575.8,286047002.7
1465877595.7,286046998.1
1465877615.6,286047002.5
1465877635.6,286046999.5
1465877655.5,286046998.7
1465877675.4,286046999.0
1465877695.3,286046998.5
1465877715.3,286047002.7
1465877735.2,286047001.2
1465877755.1,286046998.8
1465877775.0,286047000.0
1465877775.9,286047000.0
1465877795.9,286046998.2
1465877815.8,286047002.0
1465877835.7,286046998.5
1465877855.6,286047000.1
1465877875.6,286047001.0
1465877895.5,286046998.8
1465877915.4,286047002.7
1465877935.3,286046998.1
1465877955.3,286047000.0
1465877975.2,286047001.2
1465877995.1,286046999.1
1465878015.0,286047001.0
1465878016.0,286047001.0
1465878035.9,286046998.7
1465878055.8,286047000.5
1465878075.7,286046999.9
1465878095.7,286047000.3
1465878115.6,286047001.2
1465878135.5,286046997.4
1465878155.4,286046998.1
1465878175.4,286047002.2
1465878195.3,286047001.2
1465878215.2,286046998.4
1465878235.2,286047000.0
1465878255.1,286047001.0
1465878275.0,286046998.5
1465878275.9,286046998.5
1465878295.9,286047002.0
1465878315.8,286047000.0
1465878335.7,286046998.1
1465878355.7,286047002.7
1465878375.6,286046998.3
1465878395.5,286047000.1
1465878415.4,286047000.9
1465878435.4,286046998.7
1465878455.3,286047000.0
1465878475.2,286046998.9
1465878495.2,286047000.9
1465878515.1,286046998.5
1465878535.0,286047000.0
1465878535.9,286047000.0
1465878555.9,286047002.1
1465878575.8,286047001.2
1465878595.7,286046997.4
1465878615.7,286046998.1
1465878635.6,286046999.8
1465878655.5,286047002.8
1465878675.4,286047001.2
1465878695.4,286046999.6
1465878715.3,286046998.9
1465878735.2,286047000.3
1465878755.2,286046999.9
1465878775.1,286047000.4
1465878776.0,286047000.4
1465878795.0,286047001.2
1465878795.9,286047001.2
1465878815.9,286046997.5
1465878835.8,286047000.5
1465878855.7,286047002.7
1465878875.6,286046996.6
1465878895.6,286047000.4
1465878915.5,286047000.0
1465878935.4,286047000.2
1465878955.3,286046998.6
1465878975.3,286047000.4
1465878995.2,286047000.1
1465879015.1,286047000.5
1465879035.0,286047000.1
1465879035.9,286047000.1
1465879055.9,286046999.9
1465879075.8,286047002.5
1465879095.7,286046998.8
1465879115.6,286047000.6
1465879135.6,286046998.6
1465879155.5,286047000.7
1465879175.4,286046998.6
1465879195.3,286047000.9
1465879215.3,286046999.2
1465879235.2,286046998.7
1465879255.1,286047000.0
1465879275.0,286047000.1
1465879276.0,286047000.1
1465879295.9,286046999.8
1465879315.8,286047001.5
1465879335.7,286047000.0
1465879355.7,286047000.1
1465879375.6,286046998.5
1465879395.5,286046999.7
1465879415.4,286047002.1
1465879435.4,286047001.2
1465879455.3,286046999.0
1465879475.2,286047001.0
1465879495.1,286047000.3
1465879515.1,286046999.3
1465879516.0,286046999.3
1465879535.9,286047000.4
1465879555.8,286047001.2
1465879575.7,286046998.9
1465879595.7,286046998.7
1465879615.6,286046998.3
1465879635.5,286047000.9
1465879655.4,286046998.7
1465879675.4,286047000.7
1465879695.3,286046999.5
1465879715.2,286046998.5
1465879735.1,286046999.7
1465879755.1,286046999.7
1465879756.0,286046999.7
1465879775.0,286047001.6
1465879775.9,286047001.6
1465879795.8,286046999.1
1465879815.8,286047001.1
1465879835.7,286046997.9
1465879855.6,286046998.4
1465879875.6,286047000.7
1465879895.5,286046998.1
1465879915.4,286047000.1
1465879935.3,286047000.0
1465879955.3,286046998.7
1465879975.2,286046999.8
1465879995.1,286047002.7
1465880015.0,286047001.2
1465880015.9,286047001.2
1465880035.9,286046999.3
1465880055.8,286046998.7
1465880075.7,286047001.1
1465880095.7,286046996.9
1465880115.6,286047000.1
1465880135.5,286046999.7
1465880155.4,286047000.1
1465880175.4,286047000.5
1465880195.3,286047001.1
1465880215.2,286046998.7
1465880235.2,286046998.3
1465880255.1,286047000.4
1465880275.0,286047001.2
1465880276.0,286047001.2
1465880295.9,286046995.2
1465880315.8,286047000.5
1465880335.7,286046998.2
1465880355.7,286047001.8
1465880375.6,286047000.5
1465880395.5,286047000.6
