# file name; noise; peak f.; mag.; duration
20160614030011812_ZVPP-R4_met.fits;5.25785;26496.1;13.2193;0.170667
20160614030136292_ZVPP-R4_met.fits;5.68918;26503.4;16.4649;0.170667
20160614030201551_ZVPP-R4_met.fits;6.76533;26496.1;23.5722;0.341333
20160614030312986_ZVPP-R4_snap.fits;5.12197;26529.8;5.01333;0
20160614030412060_ZVPP-R4_snap.fits;5.94113;26538.6;5.47383;0
20160614030512135_ZVPP-R4_snap.fits;5.92389;26482.9;4.85678;0
20160614030623695_ZVPP-R4_met.fits;5.03131;26463.9;11.3607;0.170667
20160614030612210_ZVPP-R4_snap.fits;5.24408;26463.9;4.54628;0
20160614030712284_ZVPP-R4_snap.fits;4.71008;26480;5.06825;0
20160614030901220_ZVPP-R4_met.fits;5.05712;26500.5;11.831;0.341333
20160614030812359_ZVPP-R4_snap.fits;5.00937;26487.3;3.9726;0
20160614030913434_ZVPP-R4_snap.fits;5.87758;26449.2;5.38405;0
20160614031013508_ZVPP-R4_snap.fits;5.06158;26482.9;6.47217;0
20160614031113583_ZVPP-R4_snap.fits;5.64424;26449.2;5.1632;0
20160614031213658_ZVPP-R4_snap.fits;6.36297;26525.4;4.23433;0
20160614031333922_ZVPP-R4_met.fits;3.87949;26502;13.1836;0.170667
20160614031338383_ZVPP-R4_met.fits;5.6318;26502;32.2808;0.341333
20160614031313732_ZVPP-R4_snap.fits;5.30676;26512.2;5.14756;0
20160614031450404_ZVPP-R4_met.fits;5.98211;26491.7;25.1126;0.341333
20160614031413807_ZVPP-R4_snap.fits;4.81349;26518.1;5.98431;0
20160614031554746_ZVPP-R4_met.fits;4.49736;26499;16.7908;0.170667
20160614031513882_ZVPP-R4_snap.fits;4.57901;26460.9;4.82684;0
20160614031613956_ZVPP-R4_snap.fits;5.33793;26494.6;5.44064;0
20160614031713031_ZVPP-R4_snap.fits;4.79312;26519.5;6.40678;0
20160614031813106_ZVPP-R4_snap.fits;5.41427;26485.8;4.08974;0
20160614032011428_ZVPP-R4_met.fits;5.15429;26500.5;16.2209;0.341333
20160614031913180_ZVPP-R4_snap.fits;5.04496;26484.4;4.35147;0
20160614032013255_ZVPP-R4_snap.fits;6.33333;26477.1;4.5445;0
20160614032115599_ZVPP-R4_met.fits;4.43059;26496.1;10.7314;0.170667
20160614032113330_ZVPP-R4_snap.fits;5.27066;26506.3;4.4675;0
20160614032214404_ZVPP-R4_snap.fits;5.24463;26504.9;4.63839;0
20160614032322892_ZVPP-R4_met.fits;5.79108;26502;15.4353;0.170667
20160614032314479_ZVPP-R4_snap.fits;5.38813;26462.4;3.85054;0
20160614032414554_ZVPP-R4_snap.fits;5.63925;26491.7;5.54367;0
20160614032529039_ZVPP-R4_met.fits;5.70493;26513.7;16.0693;0.170667
20160614032514628_ZVPP-R4_snap.fits;5.31007;26465.3;6.36237;0
20160614032614703_ZVPP-R4_snap.fits;5.57763;26490.2;4.7278;0
20160614032754764_ZVPP-R4_met.fits;4.46848;26525.4;11.9035;0.170667
20160614032714778_ZVPP-R4_snap.fits;5.22199;26466.8;4.32139;0
20160614032833530_ZVPP-R4_met.fits;5.52249;26478.5;13.8708;0.170667
20160614032903884_ZVPP-R4_met.fits;7.18128;26466.8;24.8794;0.853333
20160614032814852_ZVPP-R4_snap.fits;5.08328;26488.8;4.58952;0
20160614032914927_ZVPP-R4_snap.fits;5.69669;26502;5.02612;0
20160614033041700_ZVPP-R4_met.fits;6.2497;26478.5;22.3002;0.341333
20160614033014002_ZVPP-R4_snap.fits;4.8106;26513.7;4.9317;0
20160614033114076_ZVPP-R4_snap.fits;5.84879;26453.6;4.87716;0
20160614033214151_ZVPP-R4_snap.fits;5.37004;26456.5;4.70043;0
20160614033314226_ZVPP-R4_snap.fits;5.36771;26547.4;5.44348;0
20160614033449996_ZVPP-R4_met.fits;4.71339;26497.6;24.2984;1.19467
20160614033415300_ZVPP-R4_snap.fits;5.10919;26484.4;6.07508;0
20160614033526543_ZVPP-R4_met.fits;5.29949;26481.4;12.4572;0.512
20160614033515375_ZVPP-R4_snap.fits;5.48201;26497.6;4.33519;0
20160614033615450_ZVPP-R4_snap.fits;4.80561;26499;4.39792;0
20160614033731300_ZVPP-R4_met.fits;5.37712;26493.2;17.8694;0.170667
20160614033715524_ZVPP-R4_snap.fits;5.76435;26512.2;4.56424;0
20160614033815599_ZVPP-R4_snap.fits;5.45909;26541.5;5.01299;0
20160614033915674_ZVPP-R4_snap.fits;4.91669;26487.3;4.53361;0
20160614034014775_ZVPP-R4_met.fits;4.98482;26493.2;28.0496;0.512
20160614034015748_ZVPP-R4_snap.fits;4.9193;26465.3;5.2826;0
20160614034115823_ZVPP-R4_snap.fits;5.12147;26529.8;5.16762;0
20160614034220580_ZVPP-R4_met.fits;4.62174;26491.7;12.3688;0.170667
20160614034215898_ZVPP-R4_snap.fits;5.69087;26466.8;4.30666;0
20160614034315972_ZVPP-R4_snap.fits;5.17994;26503.4;5.86608;0
20160614034415047_ZVPP-R4_snap.fits;5.25535;26478.5;5.28147;0
20160614034539407_ZVPP-R4_met.fits;4.98141;26480;15.4761;0.170667
20160614034550330_ZVPP-R4_met.fits;5.6707;26484.4;14.328;0.170667
20160614034515122_ZVPP-R4_snap.fits;5.76696;26512.2;4.99209;0
20160614034629900_ZVPP-R4_met.fits;6.31039;26519.5;31.9485;0.341333
20160614034615196_ZVPP-R4_snap.fits;5.2697;26526.9;4.21201;0
20160614034717370_ZVPP-R4_met.fits;4.84768;26496.1;12.674;0.341333
20160614034727756_ZVPP-R4_met.fits;4.97416;26507.8;12.574;0.170667
20160614034716271_ZVPP-R4_snap.fits;5.84662;26452.1;4.33248;0
20160614034841167_ZVPP-R4_met.fits;4.81719;26509.3;22.7178;0.512
20160614034816346_ZVPP-R4_snap.fits;5.38352;26488.8;63.4229;0
20160614034916642_ZVPP-R4_met.fits;5.38352;26488.8;63.4229;0.341333
20160614034931831_ZVPP-R4_met.fits;5.93795;26491.7;16.9368;0.170667
20160614034916420_ZVPP-R4_snap.fits;5.26635;26544.4;4.75612;0
20160614035102967_ZVPP-R4_met.fits;5.53335;26507.8;11.2536;0.170667
20160614035016495_ZVPP-R4_snap.fits;4.15546;26537.1;3.89825;0
20160614035116570_ZVPP-R4_snap.fits;5.97875;26465.3;4.90525;0
20160614035216644_ZVPP-R4_snap.fits;5.96002;26509.3;4.32958;0
20160614035316719_ZVPP-R4_snap.fits;5.50161;26480;4.40884;0
20160614035424866_ZVPP-R4_met.fits;4.22685;26493.2;34.5842;0.512
20160614035434447_ZVPP-R4_met.fits;5.48868;26494.6;12.4988;0.341333
20160614035416794_ZVPP-R4_snap.fits;6.35507;26484.4;4.07383;0
20160614035516868_ZVPP-R4_snap.fits;5.87675;26463.9;3.84347;0
20160614035616943_ZVPP-R4_snap.fits;5.1695;26458;4.93467;0
20160614035716018_ZVPP-R4_snap.fits;5.3692;26540;4.39447;0
20160614035902052_ZVPP-R4_met.fits;5.40329;26494.6;21.206;0.170667
20160614035907002_ZVPP-R4_met.fits;5.58606;26519.5;21.0014;1.87733
20160614035816092_ZVPP-R4_snap.fits;6.5816;26531.2;5.4724;0
20160614035916167_ZVPP-R4_snap.fits;4.94407;26504.9;3.99674;0
20160614040017242_ZVPP-R4_snap.fits;4.85344;26472.7;4.14658;0
20160614040117316_ZVPP-R4_snap.fits;5.69105;26460.9;3.94888;0
20160614040217391_ZVPP-R4_snap.fits;6.86614;26478.5;4.95753;0
