#timestamp,LO_Frequency 
1465866015.2,286047000.0
1465866035.1,286047000.0
1465866055.0,286047000.1
1465866056.0,286047000.1
1465866075.9,286046999.8
1465866095.8,286047002.0
1465866115.7,286047000.3
1465866135.7,286046998.1
1465866155.6,286047002.3
1465866175.5,286047000.0
1465866195.4,286047000.0
1465866215.4,286047000.3
1465866235.3,286047000.5
1465866255.2,286047000.6
1465866275.1,286047001.2
1465866295.1,286046999.1
1465866296.0,286046999.1
1465866315.9,286047001.0
1465866335.8,286046999.3
1465866355.7,286047001.0
1465866375.7,286046998.7
1465866395.6,286047000.4
1465866415.5,286046998.6
1465866435.4,286047000.4
1465866455.4,286047000.8
1465866475.3,286047000.6
1465866495.2,286047000.8
1465866515.1,286047000.8
1465866535.1,286046998.8
1465866536.0,286046998.8
1465866555.0,286047001.7
1465866555.9,286047001.7
1465866575.8,286046998.9
1465866595.8,286047000.5
1465866615.7,286047000.7
1465866635.6,286046998.3
1465866655.5,286047002.8
1465866675.5,286046999.2
1465866695.4,286046999.4
1465866715.3,286046998.1
1465866735.3,286046999.8
1465866755.2,286046999.8
1465866775.1,286047002.7
1465866795.0,286046999.4
1465866795.9,286046999.4
1465866815.9,286047001.0
1465866835.8,286046999.3
1465866855.7,286046998.2
1465866875.6,286047004.0
1465866895.6,286046998.7
1465866915.5,286047000.9
1465866935.4,286046998.3
1465866955.3,286047002.7
1465866975.3,286046998.4
1465866995.2,286047000.3
1465867015.1,286047000.2
1465867035.0,286047000.5
1465867036.0,286047000.5
1465867055.9,286046998.3
1465867075.8,286047000.1
1465867095.7,286046999.8
1465867115.7,286047000.0
1465867135.6,286047002.6
1465867155.5,286046999.3
1465867175.4,286047001.2
1465867195.4,286046996.6
1465867215.3,286047000.7
1465867235.2,286046998.8
1465867255.1,286047001.1
1465867275.1,286046998.4
1465867276.0,286046998.4
1465867295.9,286047001.7
1465867315.8,286047002.3
1465867335.8,286047000.8
1465867355.7,286047000.7
1465867375.6,286047000.8
1465867395.5,286046998.9
1465867415.5,286047001.2
1465867435.4,286046999.3
1465867455.3,286047000.1
1465867475.2,286047000.9
1465867495.2,286046996.6
1465867515.1,286047002.0
1465867535.0,286047000.6
1465867535.9,286047000.6
1465867555.9,286046998.8
1465867575.8,286047001.0
1465867595.7,286047000.5
1465867615.6,286047000.7
1465867635.6,286046998.1
1465867655.5,286046999.9
1465867675.4,286047002.2
1465867695.3,286047001.1
1465867715.3,286046999.5
1465867735.2,286046999.2
1465867755.1,286046999.1
1465867775.0,286047000.3
1465867776.0,286047000.3
1465867795.9,286047001.2
1465867815.8,286046997.0
1465867835.7,286047002.4
1465867855.7,286046998.6
1465867875.6,286047000.6
1465867895.5,286046999.8
1465867915.4,286047002.4
1465867935.4,286046998.9
1465867955.3,286047000.8
1465867975.2,286046999.0
1465867995.1,286046998.4
1465868015.1,286047000.3
1465868016.0,286047000.3
1465868035.9,286047002.5
1465868055.8,286046998.3
1465868075.7,286047000.0
1465868095.7,286047000.2
1465868115.6,286047000.3
1465868135.5,286047001.0
1465868155.4,286046999.4
1465868175.4,286047001.1
1465868195.3,286046999.4
1465868215.2,286046998.7
1465868235.1,286047000.0
1465868255.1,286047002.6
1465868256.0,286047002.6
1465868275.9,286046997.0
1465868295.8,286047001.2
1465868315.8,286046999.0
1465868335.7,286047001.1
1465868355.6,286046999.0
1465868375.5,286046998.6
1465868395.5,286047000.0
1465868415.4,286047002.4
1465868435.3,286046998.7
1465868455.2,286047000.4
1465868475.2,286047002.3
1465868495.1,286046999.2
1465868496.0,286046999.2
1465868515.0,286047000.6
1465868515.9,286047000.6
1465868535.9,286046998.2
1465868555.8,286047002.4
1465868575.7,286046996.9
1465868595.6,286046999.8
1465868615.6,286047002.4
1465868635.5,286046998.7
1465868655.4,286046999.8
1465868675.3,286047002.4
1465868695.3,286046998.6
1465868715.2,286047000.4
1465868735.1,286047000.3
1465868755.0,286046998.6
1465868755.9,286046998.6
1465868775.9,286047001.8
1465868795.8,286046999.9
1465868815.7,286047002.1
1465868835.6,286047000.7
1465868855.6,286046998.9
1465868875.5,286046998.6
1465868895.4,286047000.5
1465868915.3,286047000.0
1465868935.3,286046998.1
1465868955.2,286047001.9
1465868975.1,286047000.4
1465868995.0,286047001.0
1465868996.0,286047001.0
1465869015.9,286046996.9
1465869035.8,286047002.8
1465869055.7,286046999.3
1465869075.7,286046998.1
1465869095.6,286047002.3
1465869115.5,286047000.9
1465869135.4,286046998.6
1465869155.4,286046998.5
1465869175.3,286046999.8
1465869195.2,286046999.9
1465869215.1,286047002.1
1465869235.1,286047001.0
1465869236.0,286047001.0
1465869255.0,286046999.1
1465869255.9,286046999.1
1465869275.9,286047000.9
1465869295.8,286046998.2
1465869315.7,286047002.4
1465869335.6,286046999.2
1465869355.6,286046998.6
1465869375.5,286047000.9
1465869395.4,286046999.9
1465869415.3,286047000.3
1465869435.3,286047000.7
1465869455.2,286047001.0
1465869475.1,286046998.8
1465869495.1,286046998.9
1465869496.0,286046998.9
1465869515.9,286047002.6
1465869535.8,286046997.0
1465869555.7,286047000.2
1465869575.7,286047000.4
1465869595.6,286047001.0
