#timestamp,LO_Frequency 
1465862415.7,286046999.3
1465862435.7,286047000.6
1465862455.6,286047001.2
1465862475.5,286046998.1
1465862495.4,286047002.5
1465862515.4,286046998.4
1465862535.3,286046999.7
1465862555.2,286047001.3
1465862575.1,286046999.7
1465862595.1,286046999.8
1465862596.0,286046999.8
1465862615.9,286047002.2
1465862635.8,286047000.7
1465862655.7,286046998.6
1465862675.7,286047000.0
1465862695.6,286047002.7
1465862715.5,286046996.7
1465862735.4,286047000.2
1465862755.4,286047000.4
1465862775.3,286047000.7
1465862795.2,286046998.7
1465862815.1,286047000.4
1465862835.1,286047001.1
1465862836.0,286047001.1
1465862855.0,286046997.7
1465862855.9,286046997.7
1465862875.8,286047001.8
1465862895.8,286047000.5
1465862915.7,286047001.2
1465862935.6,286046996.9
1465862955.5,286047000.5
1465862975.5,286047000.0
1465862995.4,286046999.9
1465863015.3,286047002.5
1465863035.2,286046998.8
1465863055.2,286047002.6
1465863075.1,286046999.6
1465863095.0,286046999.0
1465863095.9,286046999.0
1465863115.9,286047001.6
1465863135.8,286047000.6
1465863155.7,286047000.7
1465863175.6,286046998.5
1465863195.6,286047000.7
1465863215.5,286046998.7
1465863235.4,286046999.7
1465863255.3,286047002.7
1465863275.3,286046999.2
1465863295.2,286047001.2
1465863315.1,286046999.0
1465863335.0,286046998.5
1465863336.0,286046998.5
1465863355.9,286047001.3
1465863375.8,286047002.5
1465863395.7,286047000.7
1465863415.7,286046999.9
1465863435.6,286046999.8
1465863455.5,286047000.2
1465863475.4,286047001.1
1465863495.4,286046998.4
1465863515.3,286047002.5
1465863535.2,286046998.1
1465863555.1,286047001.4
1465863575.1,286047002.3
1465863576.0,286047002.3
1465863595.9,286046997.6
1465863615.8,286046998.1
1465863635.8,286047001.5
1465863655.7,286046998.6
1465863675.6,286046999.7
1465863695.5,286047004.3
1465863715.5,286047001.1
1465863735.4,286046996.6
1465863755.3,286047000.1
1465863775.3,286047002.5
1465863795.2,286046998.3
1465863815.1,286047000.9
1465863835.0,286047002.7
1465863836.0,286047002.7
1465863855.9,286046995.4
1465863875.8,286047000.0
1465863895.7,286047000.5
1465863915.7,286046998.6
1465863935.6,286046998.2
1465863955.5,286047002.8
1465863975.4,286046999.5
1465863995.4,286046998.4
1465864015.3,286047000.7
1465864035.2,286046999.1
1465864055.1,286046998.9
1465864075.1,286047001.1
1465864076.0,286047001.1
1465864095.0,286046998.7
1465864095.9,286046998.7
1465864115.8,286047002.3
1465864135.8,286047000.7
1465864155.7,286046998.5
1465864175.6,286047002.7
1465864195.6,286046998.7
1465864215.5,286046999.9
1465864235.4,286047002.8
1465864255.3,286046999.3
1465864275.3,286046998.8
1465864295.2,286047000.8
1465864315.1,286046998.5
1465864335.0,286047000.3
1465864335.9,286047000.3
1465864355.9,286047000.9
1465864375.8,286046999.0
1465864395.7,286046998.2
1465864415.6,286047000.1
1465864435.6,286047002.7
1465864455.5,286046999.3
1465864475.4,286047000.9
1465864495.3,286047000.8
1465864515.3,286046998.2
1465864535.2,286047002.8
1465864555.1,286047001.1
1465864575.0,286046999.0
1465864576.0,286046999.0
1465864595.9,286047001.0
1465864615.8,286046998.5
1465864635.7,286047002.8
1465864655.7,286046999.3
1465864675.6,286047000.3
1465864695.5,286047000.0
1465864715.4,286047000.1
1465864735.4,286047000.3
1465864755.3,286047000.7
1465864775.2,286046999.2
1465864795.1,286047001.0
1465864815.1,286046998.8
1465864816.0,286046998.8
1465864835.9,286047002.2
1465864855.8,286047001.1
1465864875.8,286046997.7
1465864895.7,286046998.2
1465864915.6,286047000.1
1465864935.5,286047002.5
1465864955.5,286046999.0
1465864975.4,286046998.9
1465864995.3,286046999.8
1465865015.2,286047001.9
1465865035.2,286047000.6
1465865055.1,286047000.4
1465865056.0,286047000.4
1465865075.0,286047001.0
1465865075.9,286047001.0
1465865095.9,286046997.4
1465865115.8,286046998.6
1465865135.7,286047002.3
1465865155.6,286047000.5
1465865175.6,286046998.1
1465865195.5,286047001.4
1465865215.4,286047000.3
1465865235.3,286047001.0
1465865255.3,286047000.9
1465865275.2,286046998.6
1465865295.1,286047000.2
1465865315.0,286047000.0
1465865315.9,286047000.0
1465865335.9,286047000.3
1465865355.8,286047000.0
1465865375.7,286047000.4
1465865395.6,286047000.3
1465865415.6,286047000.8
1465865435.5,286046998.4
1465865455.4,286047000.0
1465865475.3,286047000.5
1465865495.3,286046999.9
1465865515.2,286047002.1
1465865535.1,286046999.1
1465865555.1,286046998.7
1465865556.0,286046998.7
1465865575.9,286047004.0
1465865595.8,286046997.0
1465865615.8,286047000.7
1465865635.7,286046998.3
1465865655.6,286047001.0
1465865675.5,286046998.5
1465865695.5,286047001.9
1465865715.4,286047000.2
1465865735.3,286047000.4
1465865755.2,286047002.4
1465865775.2,286046996.6
1465865795.1,286046999.7
1465865815.0,286047001.7
1465865815.9,286047001.7
1465865835.9,286046998.6
1465865855.8,286046999.8
1465865875.7,286047001.0
1465865895.6,286047000.6
1465865915.6,286046999.5
1465865935.5,286046998.7
1465865955.4,286047000.5
1465865975.3,286046998.1
1465865995.3,286047000.0
