# file name; noise; peak f.; mag.; duration
20160614130216706_ZVPP-R4_met.fits;4.71215;26499;9.9396;0.341333
20160614130301711_ZVPP-R4_snap.fits;5.85124;26532.7;4.43434;0
20160614130401786_ZVPP-R4_snap.fits;5.62865;26458;4.39503;0
20160614130501860_ZVPP-R4_snap.fits;5.97767;26547.4;4.60474;0
20160614130635290_ZVPP-R4_met.fits;5.41573;26485.8;23.3022;0.341333
20160614130601935_ZVPP-R4_snap.fits;5.14452;26515.1;5.00128;0
20160614130701010_ZVPP-R4_snap.fits;5.79607;26487.3;5.28915;0
20160614130802084_ZVPP-R4_snap.fits;5.14603;26487.3;4.74924;0
20160614130902159_ZVPP-R4_snap.fits;6.12756;26513.7;4.73486;0
20160614131002234_ZVPP-R4_snap.fits;5.84872;26523.9;5.81528;0
20160614131102308_ZVPP-R4_snap.fits;5.86472;26485.8;5.69616;0
20160614131202383_ZVPP-R4_snap.fits;4.85936;26459.5;4.23087;0
20160614131343980_ZVPP-R4_met.fits;5.44105;26523.9;11.2027;0.170667
20160614131355268_ZVPP-R4_met.fits;5.33259;26506.3;26.45;0.341333
20160614131302458_ZVPP-R4_snap.fits;6.10656;26526.9;4.44827;0
20160614131402532_ZVPP-R4_snap.fits;5.81477;26528.3;5.78485;0
20160614131551980_ZVPP-R4_met.fits;4.78351;26500.5;23.4174;0.512
20160614131502607_ZVPP-R4_snap.fits;6.37514;26512.2;4.51879;0
20160614131602682_ZVPP-R4_snap.fits;5.73305;26474.1;3.99063;0
20160614131732332_ZVPP-R4_met.fits;6.102;26481.4;12.5886;0.341333
20160614131702756_ZVPP-R4_snap.fits;5.43331;26478.5;5.85963;0
20160614131857007_ZVPP-R4_met.fits;5.1248;26493.2;11.6352;0.341333
20160614131802831_ZVPP-R4_snap.fits;5.78744;26537.1;5.26473;0
20160614131923948_ZVPP-R4_met.fits;5.22162;26481.4;30.5647;0.170667
20160614131902906_ZVPP-R4_snap.fits;5.33576;26507.8;5.01943;0
20160614132003980_ZVPP-R4_snap.fits;5.67793;26449.2;4.14924;0
20160614132103055_ZVPP-R4_snap.fits;5.17787;26519.5;5.44839;0
20160614132229463_ZVPP-R4_met.fits;4.68515;26490.2;62.2405;3.41333
20160614132203130_ZVPP-R4_snap.fits;4.69989;26496.1;5.50991;0
20160614132303204_ZVPP-R4_snap.fits;4.97451;26526.9;3.74613;0
20160614132426223_ZVPP-R4_met.fits;4.85588;26504.9;9.77449;0.170667
20160614132403279_ZVPP-R4_snap.fits;4.20528;26522.5;4.55358;0
20160614132503354_ZVPP-R4_snap.fits;5.72962;26471.2;4.63788;0
20160614132603428_ZVPP-R4_snap.fits;5.15473;26458;5.37366;0
20160614132703503_ZVPP-R4_snap.fits;5.92092;26510.7;5.9935;0
20160614132803578_ZVPP-R4_snap.fits;5.37177;26450.7;5.24965;0
20160614132903652_ZVPP-R4_snap.fits;5.72963;26485.8;4.20155;0
20160614133003727_ZVPP-R4_snap.fits;5.49117;26465.3;5.64719;0
20160614133103802_ZVPP-R4_snap.fits;4.99279;26519.5;5.73126;0
20160614133204876_ZVPP-R4_snap.fits;5.07692;26497.6;6.74616;0
20160614133304951_ZVPP-R4_snap.fits;5.76633;26463.9;5.13143;0
20160614133425410_ZVPP-R4_met.fits;5.12177;26504.9;16.1092;0.170667
20160614133404026_ZVPP-R4_snap.fits;6.17534;26534.2;3.25098;0
20160614133504100_ZVPP-R4_snap.fits;6.08214;26449.2;4.37522;0
20160614133617538_ZVPP-R4_met.fits;5.8707;26494.6;16.0171;0.341333
20160614133604175_ZVPP-R4_snap.fits;4.88719;26494.6;5.66768;0
20160614133704250_ZVPP-R4_snap.fits;5.94882;26497.6;5.74366;0
20160614133804324_ZVPP-R4_snap.fits;5.7824;26463.9;4.50135;0
20160614133904399_ZVPP-R4_snap.fits;6.61973;26482.9;4.28392;0
20160614134004474_ZVPP-R4_snap.fits;6.31418;26510.7;4.90757;0
20160614134110255_ZVPP-R4_met.fits;6.0308;26507.8;13.4048;0.853333
20160614134104548_ZVPP-R4_snap.fits;5.33727;26455.1;4.22049;0
20160614134226860_ZVPP-R4_met.fits;4.44878;26490.2;9.58768;0.341333
20160614134204623_ZVPP-R4_snap.fits;5.43334;26510.7;5.48803;0
20160614134354095_ZVPP-R4_met.fits;5.8525;26515.1;16.118;0.170667
20160614134304698_ZVPP-R4_snap.fits;5.2414;26455.1;5.30026;0
20160614134404772_ZVPP-R4_snap.fits;5.80484;26513.7;4.84197;0
20160614134557804_ZVPP-R4_met.fits;5.42139;26507.8;25.8236;0.170667
20160614134504847_ZVPP-R4_snap.fits;6.09343;26518.1;4.72496;0
20160614134605922_ZVPP-R4_snap.fits;5.70969;26531.2;4.29841;0
20160614134705996_ZVPP-R4_snap.fits;5.0902;26450.7;5.20692;0
20160614134805071_ZVPP-R4_snap.fits;5.41751;26478.5;4.21609;0
20160614134905146_ZVPP-R4_snap.fits;6.59763;26544.4;4.35833;0
20160614135005220_ZVPP-R4_snap.fits;4.76746;26456.5;4.11883;0
20160614135201007_ZVPP-R4_met.fits;5.6203;26481.4;13.5927;0.170667
20160614135105295_ZVPP-R4_snap.fits;5.83108;26522.5;5.52846;0
20160614135212930_ZVPP-R4_met.fits;5.8142;26523.9;19.2494;0.682667
20160614135205370_ZVPP-R4_snap.fits;5.17086;26543;5.27295;0
20160614135305444_ZVPP-R4_snap.fits;5.75738;26466.8;5.1242;0
20160614135405519_ZVPP-R4_snap.fits;5.35414;26543;3.77232;0
20160614135505594_ZVPP-R4_snap.fits;5.56444;26545.9;4.96526;0
20160614135605668_ZVPP-R4_snap.fits;5.49123;26487.3;3.44236;0
20160614135705743_ZVPP-R4_snap.fits;6.76217;26537.1;4.3337;0
20160614135852290_ZVPP-R4_met.fits;4.95721;26497.6;12.0996;0.170667
20160614135805818_ZVPP-R4_snap.fits;6.17726;26465.3;4.12546;0
20160614135931372_ZVPP-R4_met.fits;5.4347;26500.5;13.6351;0.170667
20160614135906892_ZVPP-R4_snap.fits;4.98224;26512.2;4.27426;0
20160614140006967_ZVPP-R4_snap.fits;5.50936;26510.7;4.42324;0
20160614140106042_ZVPP-R4_snap.fits;4.39223;26496.1;5.44629;0
20160614140206116_ZVPP-R4_snap.fits;4.67567;26544.4;4.43458;0
