# file name; noise; peak f.; mag.; duration
20160614010302026_ZVPP-R4_snap.fits;4.84023;26481.4;4.60106;0
20160614010402100_ZVPP-R4_snap.fits;4.61416;26465.3;3.84697;0
20160614010502175_ZVPP-R4_snap.fits;5.72294;26538.6;4.53697;0
20160614010608444_ZVPP-R4_met.fits;6.30634;26502;13.9553;0.170667
20160614010602250_ZVPP-R4_snap.fits;4.88653;26512.2;5.47006;0
20160614010702324_ZVPP-R4_snap.fits;6.02429;26537.1;5.42333;0
20160614010803399_ZVPP-R4_snap.fits;5.92065;26531.2;4.72446;0
20160614010903474_ZVPP-R4_snap.fits;4.99559;26528.3;4.52565;0
20160614011012156_ZVPP-R4_met.fits;4.95883;26493.2;18.9507;0.170667
20160614011003548_ZVPP-R4_snap.fits;6.06395;26465.3;5.76302;0
20160614011137148_ZVPP-R4_met.fits;5.99912;26484.4;58.5824;0.341333
20160614011103623_ZVPP-R4_snap.fits;5.47437;26547.4;4.48915;0
20160614011203698_ZVPP-R4_snap.fits;5.43092;26456.5;5.96077;0
20160614011303772_ZVPP-R4_snap.fits;6.25397;26509.3;6.59521;0
20160614011403847_ZVPP-R4_snap.fits;5.42202;26504.9;4.53957;0
20160614011503922_ZVPP-R4_snap.fits;4.52636;26538.6;5.38737;0
20160614011603996_ZVPP-R4_snap.fits;5.70174;26543;5.71176;0
20160614011703071_ZVPP-R4_snap.fits;4.9202;26499;4.50771;0
20160614011803146_ZVPP-R4_snap.fits;4.8676;26522.5;4.88716;0
20160614011904220_ZVPP-R4_snap.fits;5.63706;26541.5;5.86223;0
20160614012004295_ZVPP-R4_snap.fits;4.70794;26540;5.10265;0
20160614012104370_ZVPP-R4_snap.fits;5.84815;26547.4;3.77498;0
20160614012204444_ZVPP-R4_snap.fits;6.04581;26512.2;5.08311;0
20160614012304519_ZVPP-R4_snap.fits;5.81723;26523.9;4.17372;0
20160614012404594_ZVPP-R4_snap.fits;5.81588;26469.7;4.75864;0
20160614012504668_ZVPP-R4_snap.fits;5.97337;26540;4.72347;0
20160614012604743_ZVPP-R4_snap.fits;5.28618;26450.7;5.11755;0
20160614012728103_ZVPP-R4_met.fits;5.72827;26502;19.2821;0.341333
20160614012733223_ZVPP-R4_met.fits;5.24641;26493.2;36.7094;0.170667
20160614012704818_ZVPP-R4_snap.fits;5.89784;26510.7;6.0526;0
20160614012804892_ZVPP-R4_snap.fits;5.88715;26532.7;3.63042;0
20160614012904967_ZVPP-R4_snap.fits;5.82823;26547.4;4.97797;0
20160614013004042_ZVPP-R4_snap.fits;4.55862;26500.5;6.11303;0
20160614013203535_ZVPP-R4_met.fits;4.59876;26481.4;10.1631;0.170667
20160614013105116_ZVPP-R4_snap.fits;5.22116;26472.7;5.33316;0
20160614013205191_ZVPP-R4_snap.fits;5.18721;26487.3;4.57204;0
20160614013305266_ZVPP-R4_snap.fits;5.6773;26449.2;5.62033;0
20160614013405340_ZVPP-R4_snap.fits;5.6365;26545.9;4.26163;0
20160614013505415_ZVPP-R4_snap.fits;5.09989;26484.4;4.42677;0
20160614013626044_ZVPP-R4_met.fits;4.61977;26504.9;13.0258;0.170667
20160614013605490_ZVPP-R4_snap.fits;5.66385;26450.7;4.52658;0
20160614013751866_ZVPP-R4_met.fits;6.12334;26490.2;18.4485;0.170667
20160614013705564_ZVPP-R4_snap.fits;5.28113;26532.7;5.60763;0
20160614013845308_ZVPP-R4_met.fits;5.34839;26484.4;16.767;0.170667
20160614013805639_ZVPP-R4_snap.fits;5.61758;26522.5;5.33069;0
20160614013910055_ZVPP-R4_met.fits;5.75816;26491.7;28.4979;0.341333
20160614013905714_ZVPP-R4_snap.fits;5.8807;26471.2;5.36801;0
20160614014005788_ZVPP-R4_snap.fits;5.99655;26529.8;4.65463;0
20160614014105863_ZVPP-R4_snap.fits;4.97885;26460.9;4.40577;0
20160614014206938_ZVPP-R4_snap.fits;5.85735;26509.3;4.39032;0
20160614014306012_ZVPP-R4_snap.fits;5.50741;26502;4.21545;0
20160614014406087_ZVPP-R4_snap.fits;4.13466;26469.7;3.89514;0
20160614014506162_ZVPP-R4_snap.fits;5.61009;26513.7;3.9877;0
20160614014606236_ZVPP-R4_snap.fits;5.7435;26450.7;4.51835;0
20160614014704167_ZVPP-R4_met.fits;6.28329;26480;18.1461;0.170667
20160614014803194_ZVPP-R4_met.fits;5.49419;26487.3;14.3502;0.170667
20160614014706311_ZVPP-R4_snap.fits;5.63733;26503.4;5.92684;0
20160614014806386_ZVPP-R4_snap.fits;5.4454;26519.5;4.55334;0
20160614014906460_ZVPP-R4_snap.fits;5.1381;26490.2;4.95546;0
20160614015006535_ZVPP-R4_snap.fits;5.35635;26478.5;4.25622;0
20160614015152228_ZVPP-R4_met.fits;4.64575;26465.3;10.7415;0.853333
20160614015106610_ZVPP-R4_snap.fits;5.69457;26545.9;4.02426;0
20160614015206684_ZVPP-R4_snap.fits;5.34792;26455.1;3.92833;0
20160614015316538_ZVPP-R4_met.fits;5.33647;26475.6;13.8249;0.170667
20160614015306759_ZVPP-R4_snap.fits;5.26837;26490.2;4.55298;0
20160614015407834_ZVPP-R4_snap.fits;6.12034;26509.3;4.76617;0
20160614015507908_ZVPP-R4_snap.fits;4.90398;26519.5;6.7364;0
20160614015607983_ZVPP-R4_snap.fits;5.19138;26534.2;5.76927;0
20160614015729636_ZVPP-R4_met.fits;5.72213;26493.2;14.9531;0.512
20160614015707058_ZVPP-R4_snap.fits;6.23543;26512.2;4.47558;0
20160614015807132_ZVPP-R4_snap.fits;5.0855;26475.6;4.0742;0
20160614015907207_ZVPP-R4_snap.fits;4.71233;26456.5;4.25775;0
20160614020007282_ZVPP-R4_snap.fits;5.37445;26538.6;5.0597;0
20160614020107356_ZVPP-R4_snap.fits;5.56882;26471.2;4.96253;0
20160614020207431_ZVPP-R4_snap.fits;5.014;26532.7;4.58809;0
