#timestamp,LO_Frequency 
1465902015.6,286046999.8
1465902035.5,286047000.0
1465902055.4,286046999.9
1465902075.4,286047000.6
1465902095.3,286046998.3
1465902115.2,286046999.9
1465902135.1,286047002.8
1465902155.1,286046996.8
1465902156.0,286046996.8
1465902175.9,286047002.9
1465902195.8,286046999.7
1465902215.7,286047000.1
1465902235.7,286047000.6
1465902255.6,286047000.8
1465902275.5,286046999.5
1465902295.4,286046999.3
1465902315.4,286046998.9
1465902335.3,286047000.9
1465902355.2,286046998.9
1465902375.1,286047000.7
1465902395.1,286046998.4
1465902396.0,286046998.4
1465902415.9,286047002.0
1465902435.8,286047000.9
1465902455.8,286047001.1
1465902475.7,286046999.6
1465902495.6,286046999.4
1465902515.5,286046999.2
1465902535.5,286047001.2
1465902555.4,286046996.8
1465902575.3,286046999.8
1465902595.2,286047002.3
1465902615.2,286046998.5
1465902635.1,286047000.3
1465902655.0,286046999.3
1465902655.9,286046999.3
1465902675.9,286047000.2
1465902695.8,286047000.4
1465902715.7,286047000.8
1465902735.6,286046996.6
1465902755.6,286047002.3
1465902775.5,286046998.5
1465902795.4,286047002.5
1465902815.3,286046998.8
1465902835.3,286047001.2
1465902855.2,286046999.4
1465902875.1,286046998.9
1465902895.0,286047001.1
1465902895.9,286047001.1
1465902915.9,286046997.2
1465902935.8,286047000.6
1465902955.7,286047001.2
1465902975.6,286046997.1
1465902995.6,286047000.3
1465903015.5,286047001.1
1465903035.4,286046998.8
1465903055.3,286047000.8
1465903075.3,286046998.9
1465903095.2,286046998.3
1465903115.1,286047000.5
1465903135.0,286047001.1
1465903136.0,286047001.1
1465903155.9,286046996.8
1465903175.8,286047000.3
1465903195.7,286047000.6
1465903215.7,286046998.3
1465903235.6,286046999.8
1465903255.5,286047000.4
1465903275.4,286046998.1
1465903295.4,286047002.7
1465903315.3,286046997.3
1465903335.2,286046999.9
1465903355.2,286047000.7
1465903375.1,286046998.3
1465903376.0,286046998.3
1465903395.0,286047001.8
1465903395.9,286047001.8
1465903415.9,286046997.0
1465903435.8,286047000.3
1465903455.8,286047001.1
1465903475.7,286046997.0
1465903495.7,286046999.7
1465903515.6,286047000.0
1465903535.5,286047002.7
1465903555.5,286046996.5
1465903575.4,286047002.3
1465903595.3,286046998.8
1465903615.2,286047001.0
1465903635.2,286046998.2
1465903655.1,286047002.5
1465903675.0,286046998.6
1465903675.9,286046998.6
1465903695.9,286047002.7
1465903715.8,286046999.4
1465903735.7,286046999.3
1465903755.7,286046998.8
1465903775.6,286047001.2
1465903795.5,286046999.2
1465903815.4,286046999.0
1465903835.4,286046998.5
1465903855.3,286047002.8
1465903875.2,286046996.9
1465903895.1,286047000.3
1465903915.1,286047000.0
1465903916.0,286047000.0
1465903935.9,286047001.0
1465903955.8,286046999.1
1465903975.8,286046999.1
1465903995.7,286047001.2
1465904015.7,286046999.4
1465904035.6,286046999.2
1465904055.5,286046999.0
1465904075.4,286046998.3
1465904095.4,286047000.1
1465904115.3,286046998.1
1465904135.2,286047000.1
1465904155.1,286047000.9
1465904175.1,286046999.1
1465904176.0,286046999.1
1465904195.0,286047000.6
1465904195.9,286047000.6
1465904215.8,286046999.2
1465904235.8,286046998.8
1465904255.7,286046998.6
1465904275.6,286047000.4
1465904295.6,286047000.7
1465904315.5,286047001.1
1465904335.4,286046996.6
1465904355.3,286047002.1
1465904375.3,286047000.7
1465904395.2,286046998.8
1465904415.1,286047000.8
1465904435.0,286046996.9
1465904435.9,286046996.9
1465904455.9,286047003.0
1465904475.8,286047000.4
1465904495.7,286046999.8
1465904515.6,286047000.3
1465904535.6,286047000.4
1465904555.5,286046998.5
1465904575.4,286047000.8
1465904595.3,286046998.2
1465904615.3,286047002.6
1465904635.2,286046999.5
1465904655.1,286046999.0
1465904675.0,286046998.9
1465904676.0,286046998.9
1465904695.9,286047001.0
1465904715.8,286046998.9
1465904735.7,286047000.7
1465904755.7,286046998.8
1465904775.6,286046999.3
1465904795.5,286047000.7
1465904815.4,286046996.9
1465904835.4,286047000.0
1465904855.3,286047001.0
1465904875.2,286046998.5
1465904895.1,286047000.1
1465904915.1,286047001.1
1465904916.0,286047001.1
1465904935.9,286046996.7
1465904955.8,286047000.9
1465904975.8,286046997.0
1465904995.7,286047002.8
1465905015.6,286046997.1
1465905035.5,286047000.9
1465905055.5,286046998.7
1465905075.4,286046998.6
1465905095.3,286047000.5
1465905115.2,286047000.6
1465905135.2,286047000.7
1465905155.1,286046999.4
1465905175.0,286046999.6
1465905175.9,286046999.6
1465905195.9,286046996.5
1465905215.8,286047002.5
1465905235.7,286046996.6
1465905255.6,286047002.8
1465905275.6,286046999.1
1465905295.5,286046998.3
1465905315.4,286047000.1
1465905335.3,286047000.3
1465905355.3,286046998.7
1465905375.2,286047001.1
1465905395.1,286046999.5
1465905415.0,286046999.1
1465905415.9,286046999.1
1465905435.9,286046999.9
1465905455.8,286047000.1
1465905475.7,286047000.3
1465905495.6,286047000.2
1465905515.6,286046998.2
1465905535.5,286047000.2
1465905555.4,286047000.0
1465905575.3,286047001.1
1465905595.3,286046996.6
