# file name; noise; peak f.; mag.; duration
20160614060036980_ZVPP-R4_met.fits;5.29528;26502;19.6885;0.341333
20160614060308044_ZVPP-R4_met.fits;5.34304;26488.8;22.7428;0.341333
20160614060326476_ZVPP-R4_met.fits;4.40314;26516.6;10.5018;0.170667
20160614060419554_ZVPP-R4_met.fits;5.20982;26535.6;17.697;0.170667
20160614060327426_ZVPP-R4_snap.fits;4.86205;26474.1;3.05787;0
20160614060453663_ZVPP-R4_met.fits;5.11813;26531.2;17.5966;0.170667
20160614060456735_ZVPP-R4_met.fits;4.37527;26504.9;10.1494;0.170667
20160614060427500_ZVPP-R4_snap.fits;4.97445;26456.5;4.4858;0
20160614060527575_ZVPP-R4_snap.fits;5.62584;26472.7;3.57277;0
20160614060627650_ZVPP-R4_snap.fits;5.31063;26491.7;5.44644;0
20160614060727724_ZVPP-R4_snap.fits;5.74303;26534.2;4.62546;0
20160614060827799_ZVPP-R4_snap.fits;5.80545;26477.1;4.46953;0
20160614060927874_ZVPP-R4_snap.fits;7.05715;26490.2;4.76124;0
20160614061041506_ZVPP-R4_met.fits;5.64463;26499;11.5265;0.170667
20160614061054623_ZVPP-R4_met.fits;4.964;26503.4;10.4449;0.170667
20160614061027948_ZVPP-R4_snap.fits;6.30115;26496.1;5.51717;0
20160614061127023_ZVPP-R4_snap.fits;5.44063;26491.7;5.30073;0
20160614061227098_ZVPP-R4_snap.fits;4.8251;26477.1;4.47044;0
20160614061327172_ZVPP-R4_snap.fits;5.10099;26491.7;4.54075;0
20160614061428247_ZVPP-R4_snap.fits;5.55235;26506.3;6.32349;0
20160614061528322_ZVPP-R4_snap.fits;5.13167;26509.3;4.45949;0
20160614061653706_ZVPP-R4_met.fits;4.60393;26534.2;15.4705;0.170667
20160614061628396_ZVPP-R4_snap.fits;5.67309;26516.6;5.07857;0
20160614061728471_ZVPP-R4_snap.fits;5.4194;26459.5;6.48176;0
20160614061828546_ZVPP-R4_snap.fits;5.18382;26547.4;5.97053;0
20160614061928620_ZVPP-R4_snap.fits;4.36821;26459.5;5.82989;0
20160614062028695_ZVPP-R4_snap.fits;5.24142;26500.5;4.82112;0
20160614062128770_ZVPP-R4_snap.fits;5.77366;26466.8;5.64973;0
20160614062228844_ZVPP-R4_snap.fits;5.46094;26488.8;4.60705;0
20160614062408418_ZVPP-R4_met.fits;4.96314;26526.9;15.6183;0.341333
20160614062328919_ZVPP-R4_snap.fits;5.1605;26480;5.57225;0
20160614062458423_ZVPP-R4_met.fits;6.00541;26499;19.4139;0.341333
20160614062510858_ZVPP-R4_met.fits;5.20083;26502;12.006;0.170667
20160614062428994_ZVPP-R4_snap.fits;4.90462;26523.9;5.11924;0
20160614062546551_ZVPP-R4_met.fits;4.83529;26502;9.73901;0.170667
20160614062528068_ZVPP-R4_snap.fits;4.92374;26484.4;5.58114;0
20160614062628143_ZVPP-R4_snap.fits;5.92461;26453.6;3.42173;0
20160614062732535_ZVPP-R4_met.fits;4.9392;26510.7;9.89147;0.170667
20160614062729218_ZVPP-R4_snap.fits;5.6716;26547.4;5.06683;0
20160614062829292_ZVPP-R4_snap.fits;6.05944;26480;6.3933;0
20160614062929367_ZVPP-R4_snap.fits;5.2731;26455.1;3.62182;0
20160614063029442_ZVPP-R4_snap.fits;5.46925;26459.5;3.79352;0
20160614063129516_ZVPP-R4_snap.fits;5.2607;26488.8;3.93518;0
20160614063301580_ZVPP-R4_met.fits;4.98226;26463.9;24.7145;0.170667
20160614063229591_ZVPP-R4_snap.fits;5.32489;26544.4;5.88428;0
20160614063329666_ZVPP-R4_snap.fits;5.98576;26474.1;6.21671;0
20160614063429740_ZVPP-R4_snap.fits;5.38705;26471.2;5.35909;0
20160614063529815_ZVPP-R4_snap.fits;5.49661;26506.3;6.12394;0
20160614063651298_ZVPP-R4_met.fits;4.40096;26499;11.1551;0.170667
20160614063629890_ZVPP-R4_snap.fits;5.50315;26534.2;5.23671;0
20160614063729964_ZVPP-R4_snap.fits;5.4619;26541.5;5.26775;0
20160614063829039_ZVPP-R4_snap.fits;5.62995;26456.5;3.48257;0
20160614063945866_ZVPP-R4_met.fits;4.92115;26510.7;13.766;0.170667
20160614063929114_ZVPP-R4_snap.fits;5.20809;26535.6;5.16323;0
20160614064043063_ZVPP-R4_met.fits;4.8364;26450.7;11.769;0.170667
20160614064030188_ZVPP-R4_snap.fits;5.12619;26535.6;3.95945;0
20160614064207690_ZVPP-R4_met.fits;5.6609;26512.2;16.9363;0.853333
20160614064130263_ZVPP-R4_snap.fits;5.63462;26503.4;5.89485;0
20160614064326538_ZVPP-R4_met.fits;5.44331;26496.1;11.2062;0.170667
20160614064230338_ZVPP-R4_snap.fits;5.40297;26465.3;4.41576;0
20160614064330412_ZVPP-R4_snap.fits;5.05579;26468.3;5.28717;0
20160614064430487_ZVPP-R4_snap.fits;6.07241;26523.9;3.29413;0
20160614064530562_ZVPP-R4_snap.fits;5.04753;26469.7;4.06895;0
20160614064658359_ZVPP-R4_met.fits;6.23612;26477.1;17.1555;0.170667
20160614064630636_ZVPP-R4_snap.fits;6.07436;26452.1;4.69004;0
20160614064807455_ZVPP-R4_met.fits;5.9038;26462.4;21.5021;0.682667
20160614064730711_ZVPP-R4_snap.fits;4.50785;26469.7;4.52826;0
20160614064830786_ZVPP-R4_snap.fits;5.70185;26496.1;3.94761;0
20160614064943882_ZVPP-R4_met.fits;5.40808;26531.2;11.7037;0.682667
20160614064930860_ZVPP-R4_snap.fits;5.85147;26455.1;5.14089;0
20160614065124916_ZVPP-R4_met.fits;5.29269;26547.4;11.9335;0.170667
20160614065030935_ZVPP-R4_snap.fits;5.76176;26523.9;4.88698;0
20160614065207266_ZVPP-R4_met.fits;5.91883;26487.3;52.3685;0.682667
20160614065215287_ZVPP-R4_met.fits;4.8528;26487.3;12.0094;0.682667
20160614065130010_ZVPP-R4_snap.fits;5.6184;26463.9;3.75622;0
20160614065247860_ZVPP-R4_met.fits;5.2524;26518.1;14.628;1.87733
20160614065231084_ZVPP-R4_snap.fits;5.55784;26513.7;5.82012;0
20160614065331159_ZVPP-R4_snap.fits;5.20567;26497.6;4.90068;0
20160614065431234_ZVPP-R4_snap.fits;4.55932;26452.1;4.33805;0
20160614065531308_ZVPP-R4_snap.fits;6.63548;26478.5;4.07872;0
20160614065721610_ZVPP-R4_met.fits;5.27913;26529.8;17.4837;0.170667
20160614065631383_ZVPP-R4_snap.fits;5.44814;26515.1;5.98261;0
20160614065740554_ZVPP-R4_met.fits;6.30336;26545.9;15.6536;0.341333
20160614065757791_ZVPP-R4_met.fits;5.33928;26459.5;12.3682;0.341333
20160614065731458_ZVPP-R4_snap.fits;5.35666;26484.4;6.36599;0
20160614065831532_ZVPP-R4_snap.fits;5.50142;26507.8;5.64313;0
20160614065950943_ZVPP-R4_met.fits;5.49653;26513.7;11.1958;0.170667
20160614065931607_ZVPP-R4_snap.fits;5.47216;26509.3;5.00225;0
20160614070031682_ZVPP-R4_snap.fits;6.01887;26490.2;4.9328;0
20160614070131756_ZVPP-R4_snap.fits;5.89542;26468.3;4.89594;0
20160614070231831_ZVPP-R4_snap.fits;4.54152;26458;3.98188;0
