#timestamp,LO_Frequency 
1465905615.2,286047001.1
1465905635.1,286046998.8
1465905655.0,286046998.4
1465905656.0,286046998.4
1465905675.9,286047001.6
1465905695.8,286046998.6
1465905715.7,286047000.0
1465905735.7,286047000.9
1465905755.6,286046998.6
1465905775.5,286047000.5
1465905795.4,286047001.1
1465905815.4,286046996.8
1465905835.3,286047000.9
1465905855.2,286046998.8
1465905875.1,286047001.1
1465905895.1,286046999.1
1465905896.0,286046999.1
1465905915.9,286047001.2
1465905935.8,286046999.4
1465905955.8,286046999.5
1465905975.7,286046999.4
1465905995.6,286046998.5
1465906015.5,286047001.1
1465906035.5,286046998.9
1465906055.4,286046998.2
1465906075.3,286047002.7
1465906095.2,286046996.7
1465906115.2,286046999.9
1465906135.1,286047000.4
1465906155.0,286047000.0
1465906155.9,286047000.0
1465906175.9,286046999.9
1465906195.8,286047000.4
1465906215.7,286046998.8
1465906235.6,286046998.3
1465906255.6,286047000.1
1465906275.5,286047002.7
1465906295.4,286046996.7
1465906315.3,286047000.7
1465906335.3,286046998.3
1465906355.2,286046999.9
1465906375.1,286046998.2
1465906395.0,286046999.7
1465906395.9,286046999.7
1465906415.9,286046999.9
1465906435.8,286047000.5
1465906455.7,286047000.6
1465906475.6,286046999.3
1465906495.6,286046999.4
1465906515.5,286046999.4
1465906535.4,286046996.8
1465906555.3,286047000.2
1465906575.3,286046999.8
1465906595.2,286047001.1
1465906615.1,286046999.4
1465906635.0,286046999.2
1465906636.0,286046999.2
1465906655.9,286046998.5
1465906675.8,286047001.0
1465906695.7,286046998.8
1465906715.7,286046998.2
1465906735.6,286047000.0
1465906755.5,286046998.2
1465906775.4,286047000.6
1465906795.4,286046998.4
1465906815.3,286047000.6
1465906835.2,286047000.8
1465906855.1,286046999.0
1465906875.1,286046999.4
1465906876.0,286046999.4
1465906895.9,286047001.2
1465906915.8,286046999.1
1465906935.8,286046998.3
1465906955.7,286047001.1
1465906975.6,286046997.7
1465906995.5,286047000.8
1465907015.5,286046997.2
1465907035.4,286047000.9
1465907055.3,286046998.2
1465907075.3,286047000.5
1465907095.2,286046999.3
1465907115.1,286046998.1
1465907135.1,286046999.8
1465907136.0,286046999.8
1465907155.9,286047000.6
1465907175.8,286046998.7
1465907195.7,286047000.7
1465907215.7,286046998.9
1465907235.6,286047000.3
1465907255.5,286047000.2
1465907275.4,286046999.7
1465907295.4,286047001.1
1465907315.3,286046998.3
1465907335.2,286046998.6
1465907355.1,286047001.0
1465907375.1,286046999.5
1465907376.0,286046999.5
1465907395.0,286047001.1
1465907395.9,286047001.1
1465907415.8,286046997.8
1465907435.8,286046996.6
1465907455.7,286047002.2
1465907475.6,286046998.3
1465907495.6,286047002.8
1465907515.5,286046999.1
1465907535.4,286046999.3
1465907555.3,286046998.2
1465907575.3,286047000.4
1465907595.2,286046998.5
1465907615.1,286047000.6
1465907635.0,286046999.3
1465907635.9,286046999.3
1465907655.9,286046998.4
1465907675.8,286047001.1
1465907695.7,286046998.7
1465907715.6,286046998.3
1465907735.6,286047000.7
1465907755.5,286046999.0
1465907775.4,286046999.3
1465907795.3,286046999.6
1465907815.3,286046998.9
1465907835.2,286046999.6
1465907855.1,286046999.0
1465907875.0,286046998.4
1465907876.0,286046998.4
1465907895.9,286047001.6
1465907915.8,286047000.1
1465907935.7,286047000.8
1465907955.7,286046999.1
1465907975.6,286046998.4
1465907995.5,286047000.0
1465908015.1,286047000.3
1465908016.0,286047000.3
1465908035.9,286046998.3
1465908055.8,286047000.3
1465908075.7,286047000.9
1465908095.7,286046998.6
1465908115.6,286046998.6
1465908135.5,286047000.1
1465908155.5,286047000.7
1465908175.4,286046998.8
1465908195.3,286046999.3
1465908215.2,286046998.8
1465908235.2,286046998.3
1465908255.1,286047002.5
1465908256.0,286047002.5
1465908275.0,286046996.1
1465908275.9,286046996.1
1465908295.9,286047001.4
1465908315.8,286047000.5
1465908335.7,286046998.2
1465908355.6,286047000.2
1465908375.6,286047001.0
1465908395.5,286046999.4
1465908415.4,286046999.5
1465908435.3,286046999.6
1465908455.3,286046996.7
1465908475.2,286046998.6
1465908495.1,286047000.4
1465908515.0,286046998.3
1465908515.9,286046998.3
1465908535.9,286047002.1
1465908555.8,286047000.7
1465908575.7,286046998.1
1465908595.6,286047000.6
1465908615.6,286046999.2
1465908635.5,286046999.5
1465908655.4,286046996.7
1465908675.3,286047001.0
1465908695.3,286046999.0
1465908715.2,286046997.0
1465908735.1,286046999.7
1465908755.1,286047000.9
1465908756.0,286047000.9
1465908775.9,286046997.7
1465908795.8,286046999.4
1465908815.8,286046999.5
1465908835.7,286046996.8
1465908855.6,286047000.3
1465908875.6,286047000.5
1465908895.5,286046998.9
1465908915.4,286046998.4
1465908935.3,286046998.4
1465908955.3,286046998.2
1465908975.2,286046999.9
1465908995.1,286046999.7
1465909015.1,286046999.9
1465909016.0,286046999.9
1465909035.9,286047001.0
1465909055.8,286046999.2
1465909075.8,286046998.6
1465909095.7,286047000.8
1465909115.6,286046996.5
1465909135.5,286047002.7
1465909155.5,286046999.1
1465909175.4,286046998.9
1465909195.3,286046998.5
