# file name; noise; peak f.; mag.; duration
20160614110048580_ZVPP-R4_met.fits;5.93693;26506.3;14.3549;5.97333
20160614110058308_ZVPP-R4_met.fits;6.65639;26504.9;18.21;1.87733
20160614110251751_ZVPP-R4_snap.fits;5.80249;26472.7;4.38864;0
20160614110351826_ZVPP-R4_snap.fits;5.1679;26488.8;4.82757;0
20160614110452900_ZVPP-R4_snap.fits;5.48232;26544.4;4.69041;0
20160614110624623_ZVPP-R4_met.fits;5.95083;26496.1;20.4256;0.341333
20160614110552975_ZVPP-R4_snap.fits;5.68435;26544.4;5.37957;0
20160614110652050_ZVPP-R4_snap.fits;5.605;26526.9;4.75489;0
20160614110801074_ZVPP-R4_met.fits;5.40291;26513.7;16.6001;0.341333
20160614110752124_ZVPP-R4_snap.fits;5.23842;26503.4;3.90238;0
20160614110852199_ZVPP-R4_snap.fits;5.12627;26459.5;5.62579;0
20160614110952274_ZVPP-R4_snap.fits;5.28322;26477.1;3.86265;0
20160614111052348_ZVPP-R4_snap.fits;5.28538;26475.6;4.79833;0
20160614111152423_ZVPP-R4_snap.fits;5.24133;26455.1;5.85683;0
20160614111252498_ZVPP-R4_snap.fits;5.44683;26485.8;5.35352;0
20160614111352572_ZVPP-R4_snap.fits;6.31376;26485.8;4.40736;0
20160614111452647_ZVPP-R4_snap.fits;5.0945;26488.8;4.45826;0
20160614111552722_ZVPP-R4_snap.fits;6.16159;26472.7;5.45325;0
20160614111655407_ZVPP-R4_met.fits;5.35363;26485.8;11.1194;0.170667
20160614111652796_ZVPP-R4_snap.fits;5.78211;26472.7;4.99482;0
20160614111753871_ZVPP-R4_snap.fits;6.49053;26488.8;3.80726;0
20160614111853946_ZVPP-R4_snap.fits;5.58748;26465.3;3.97324;0
20160614111953020_ZVPP-R4_snap.fits;5.47954;26547.4;4.02462;0
20160614112121476_ZVPP-R4_met.fits;6.07091;26518.1;12.6998;3.584
20160614112143834_ZVPP-R4_met.fits;5.48135;26521;11.3132;1.024
20160614112053095_ZVPP-R4_snap.fits;6.89092;26502;5.59261;0
20160614112206874_ZVPP-R4_met.fits;5.76181;26528.3;18.8305;0.170667
20160614112153170_ZVPP-R4_snap.fits;6.77478;26540;4.61839;0
20160614112315482_ZVPP-R4_met.fits;5.56793;26496.1;14.2642;0.170667
20160614112253244_ZVPP-R4_snap.fits;6.07934;26547.4;4.3637;0
20160614112353319_ZVPP-R4_snap.fits;5.26873;26472.7;5.37999;0
20160614112453394_ZVPP-R4_snap.fits;6.03688;26491.7;4.21166;0
20160614112642842_ZVPP-R4_met.fits;4.71009;26503.4;10.0186;1.536
20160614112553468_ZVPP-R4_snap.fits;5.38584;26482.9;5.25712;0
20160614112653543_ZVPP-R4_snap.fits;5.50135;26484.4;5.76115;0
20160614112753618_ZVPP-R4_snap.fits;5.15057;26504.9;5.69558;0
20160614112853692_ZVPP-R4_snap.fits;6.5321;26544.4;5.13703;0
20160614112954767_ZVPP-R4_snap.fits;5.24115;26480;5.45749;0
20160614113054842_ZVPP-R4_snap.fits;4.48028;26513.7;5.57757;0
20160614113154916_ZVPP-R4_snap.fits;5.6531;26458;4.46137;0
20160614113254991_ZVPP-R4_snap.fits;5.58212;26506.3;5.37483;0
20160614113354066_ZVPP-R4_snap.fits;6.0289;26475.6;5.23332;0
20160614113454140_ZVPP-R4_snap.fits;5.50421;26525.4;3.85604;0
20160614113554215_ZVPP-R4_snap.fits;5.37126;26481.4;4.27019;0
20160614113654290_ZVPP-R4_snap.fits;5.19199;26512.2;4.91046;0
20160614113839130_ZVPP-R4_met.fits;5.05212;26499;11.2809;0.170667
20160614113754364_ZVPP-R4_snap.fits;4.89008;26481.4;5.18923;0
20160614113854439_ZVPP-R4_snap.fits;5.27492;26449.2;3.99632;0
20160614113954514_ZVPP-R4_snap.fits;4.50873;26482.9;5.05774;0
20160614114054588_ZVPP-R4_snap.fits;5.46002;26519.5;4.82072;0
20160614114155663_ZVPP-R4_snap.fits;5.1239;26532.7;6.47222;0
20160614114255738_ZVPP-R4_snap.fits;6.37107;26471.2;5.33373;0
20160614114400495_ZVPP-R4_met.fits;4.89496;26497.6;10.5223;0.170667
20160614114355812_ZVPP-R4_snap.fits;5.09613;26469.7;4.48089;0
20160614114455887_ZVPP-R4_snap.fits;5.70824;26455.1;4.93807;0
20160614114555962_ZVPP-R4_snap.fits;5.74091;26529.8;4.38734;0
20160614114655036_ZVPP-R4_snap.fits;4.23103;26499;4.63085;0
20160614114755111_ZVPP-R4_snap.fits;5.4185;26493.2;4.89738;0
20160614114854895_ZVPP-R4_met.fits;5.59305;26494.6;12.974;0.341333
20160614114917594_ZVPP-R4_met.fits;5.25412;26504.9;18.0176;0.170667
20160614114855186_ZVPP-R4_snap.fits;5.35521;26466.8;5.22067;0
20160614114955260_ZVPP-R4_snap.fits;5.8355;26471.2;4.71345;0
20160614115055335_ZVPP-R4_snap.fits;5.29172;26547.4;4.12109;0
20160614115155410_ZVPP-R4_snap.fits;6.39465;26462.4;5.25152;0
20160614115255484_ZVPP-R4_snap.fits;5.69575;26525.4;3.93971;0
20160614115359023_ZVPP-R4_met.fits;5.88291;26507.8;12.7684;0.170667
20160614115356559_ZVPP-R4_snap.fits;5.15289;26478.5;5.40233;0
20160614115456634_ZVPP-R4_snap.fits;5.28174;26504.9;3.99083;0
20160614115640962_ZVPP-R4_met.fits;5.39239;26510.7;13.4877;0.341333
20160614115556708_ZVPP-R4_snap.fits;6.59564;26519.5;4.43098;0
20160614115656783_ZVPP-R4_snap.fits;5.19664;26475.6;5.99287;0
20160614115756858_ZVPP-R4_snap.fits;5.51789;26477.1;4.78189;0
20160614115856932_ZVPP-R4_snap.fits;4.70067;26503.4;5.36336;0
20160614115956007_ZVPP-R4_snap.fits;5.22266;26502;4.77537;0
20160614120056082_ZVPP-R4_snap.fits;5.99752;26538.6;6.01267;0
20160614120156156_ZVPP-R4_snap.fits;7.33879;26540;6.10196;0
