# file name; noise; peak f.; mag.; duration
20160614200336071_ZVPP-R4_snap.fits;5.52549;26547.4;4.93581;0
20160614200444242_ZVPP-R4_met.fits;4.31233;26513.7;9.95997;0.170667
20160614200436146_ZVPP-R4_snap.fits;6.38579;26512.2;4.50358;0
20160614200536220_ZVPP-R4_snap.fits;5.97923;26504.9;4.61913;0
20160614200707260_ZVPP-R4_met.fits;6.86431;26509.3;36.9327;0.341333
20160614200727375_ZVPP-R4_met.fits;5.82384;26484.4;14.931;0.341333
20160614200636295_ZVPP-R4_snap.fits;5.17676;26518.1;4.52273;0
20160614200752975_ZVPP-R4_met.fits;5.61017;26488.8;27.3341;0.170667
20160614200736370_ZVPP-R4_snap.fits;6.35436;26502;6.12198;0
20160614200836444_ZVPP-R4_snap.fits;6.50469;26484.4;4.45341;0
20160614200936519_ZVPP-R4_snap.fits;6.4183;26518.1;4.63294;0
20160614201036594_ZVPP-R4_snap.fits;4.95941;26497.6;3.69867;0
20160614201136668_ZVPP-R4_snap.fits;5.00188;26465.3;5.29146;0
20160614201236743_ZVPP-R4_snap.fits;5.52944;26503.4;4.9302;0
20160614201336818_ZVPP-R4_snap.fits;4.947;26534.2;4.48693;0
20160614201436892_ZVPP-R4_snap.fits;6.02409;26453.6;4.6259;0
20160614201537967_ZVPP-R4_snap.fits;5.22231;26515.1;4.5644;0
20160614201637042_ZVPP-R4_snap.fits;5.06814;26525.4;5.6393;0
20160614201737116_ZVPP-R4_snap.fits;5.74958;26540;3.7118;0
20160614201837191_ZVPP-R4_snap.fits;6.42438;26478.5;5.06061;0
20160614201937266_ZVPP-R4_snap.fits;4.98111;26471.2;5.64777;0
20160614202037340_ZVPP-R4_snap.fits;6.71617;26518.1;5.26279;0
20160614202137415_ZVPP-R4_snap.fits;5.26557;26535.6;4.49974;0
20160614202237490_ZVPP-R4_snap.fits;6.13465;26477.1;4.12574;0
20160614202337564_ZVPP-R4_snap.fits;5.24051;26503.4;4.84993;0
20160614202436324_ZVPP-R4_met.fits;5.31959;26503.4;34.0228;0.341333
20160614202442468_ZVPP-R4_met.fits;6.39228;26462.4;18.5909;0.170667
20160614202437639_ZVPP-R4_snap.fits;7.02281;26507.8;5.70521;0
20160614202537714_ZVPP-R4_snap.fits;5.90316;26468.3;4.89429;0
20160614202637788_ZVPP-R4_snap.fits;5.81848;26484.4;4.54838;0
20160614202738863_ZVPP-R4_snap.fits;5.31872;26507.8;4.07359;0
20160614202838938_ZVPP-R4_snap.fits;5.23873;26494.6;4.54685;0
20160614202938012_ZVPP-R4_snap.fits;4.94036;26490.2;6.94997;0
20160614203038087_ZVPP-R4_snap.fits;6.17301;26463.9;4.34601;0
20160614203138162_ZVPP-R4_snap.fits;4.99598;26453.6;5.24687;0
20160614203240188_ZVPP-R4_met.fits;5.1151;26503.4;14.1617;0.170667
20160614203238236_ZVPP-R4_snap.fits;4.62378;26535.6;5.5439;0
20160614203338311_ZVPP-R4_snap.fits;5.41362;26496.1;5.70656;0
20160614203454650_ZVPP-R4_met.fits;5.61925;26503.4;15.0248;0.170667
20160614203438386_ZVPP-R4_snap.fits;5.16591;26523.9;4.39922;0
20160614203538460_ZVPP-R4_snap.fits;5.27851;26502;3.65666;0
20160614203638535_ZVPP-R4_snap.fits;5.81919;26469.7;3.98043;0
20160614203738610_ZVPP-R4_snap.fits;6.06187;26490.2;5.80262;0
20160614203840124_ZVPP-R4_met.fits;5.41318;26472.7;17.9634;0.341333
20160614203838684_ZVPP-R4_snap.fits;5.7297;26484.4;4.06059;0
20160614203939759_ZVPP-R4_snap.fits;5.40765;26459.5;4.48564;0
20160614204039834_ZVPP-R4_snap.fits;5.01205;26459.5;5.44201;0
20160614204139908_ZVPP-R4_snap.fits;6.31353;26509.3;4.4264;0
20160614204239983_ZVPP-R4_snap.fits;4.81478;26474.1;4.57919;0
20160614204403514_ZVPP-R4_met.fits;5.52417;26500.5;21.1328;0.170667
20160614204339058_ZVPP-R4_snap.fits;6.62035;26500.5;4.64388;0
20160614204439132_ZVPP-R4_snap.fits;5.3639;26529.8;5.71804;0
20160614204615610_ZVPP-R4_met.fits;5.77278;26500.5;18.6095;0.512
20160614204539207_ZVPP-R4_snap.fits;4.70753;26523.9;5.28014;0
20160614204639282_ZVPP-R4_snap.fits;4.93625;26544.4;4.92508;0
20160614204739356_ZVPP-R4_snap.fits;5.60847;26543;3.58337;0
20160614204839431_ZVPP-R4_snap.fits;5.53525;26526.9;4.88363;0
20160614204939506_ZVPP-R4_snap.fits;6.17115;26529.8;4.15875;0
20160614205039580_ZVPP-R4_snap.fits;5.20343;26510.7;3.73966;0
20160614205215204_ZVPP-R4_met.fits;5.38761;26497.6;12.5404;0.341333
20160614205139655_ZVPP-R4_snap.fits;5.82581;26462.4;6.31151;0
20160614205239730_ZVPP-R4_snap.fits;5.33818;26478.5;3.57952;0
20160614205340804_ZVPP-R4_snap.fits;6.12702;26532.7;5.55844;0
20160614205440879_ZVPP-R4_snap.fits;5.95279;26516.6;5.23989;0
20160614205540954_ZVPP-R4_snap.fits;6.42387;26469.7;4.97832;0
20160614205640028_ZVPP-R4_snap.fits;4.83532;26466.8;5.88347;0
20160614205740103_ZVPP-R4_snap.fits;5.10174;26515.1;6.63;0
20160614205840178_ZVPP-R4_snap.fits;5.97675;26529.8;5.24304;0
20160614205940252_ZVPP-R4_snap.fits;5.02633;26482.9;6.36011;0
20160614210040327_ZVPP-R4_snap.fits;5.54066;26541.5;6.04962;0
20160614210140402_ZVPP-R4_snap.fits;5.19498;26472.7;4.31338;0
20160614210240476_ZVPP-R4_snap.fits;5.15434;26543;4.14056;0
