#timestamp,LO_Frequency 
1465869615.5,286047001.1
1465869635.4,286046999.6
1465869655.4,286047001.2
1465869675.3,286046996.9
1465869695.2,286047002.0
1465869715.1,286047001.2
1465869735.1,286046999.2
1465869736.0,286046999.2
1465869755.9,286047000.6
1465869775.8,286047000.2
1465869795.8,286047000.7
1465869815.7,286046998.1
1465869835.6,286047001.5
1465869855.5,286047002.8
1465869875.5,286047000.8
1465869895.4,286047001.1
1465869915.3,286046997.1
1465869935.2,286046998.3
1465869955.2,286047002.6
1465869975.1,286046998.3
1465869995.0,286047000.2
1465869995.9,286047000.2
1465870015.9,286046998.3
1465870035.8,286047002.8
1465870055.7,286046999.0
1465870075.6,286047000.8
1465870095.6,286046998.4
1465870115.5,286047000.2
1465870135.4,286047002.6
1465870155.3,286046999.2
1465870175.3,286047002.8
1465870195.2,286046999.0
1465870215.1,286046997.0
1465870235.0,286047000.0
1465870236.0,286047000.0
1465870255.9,286047002.1
1465870275.8,286047000.8
1465870295.7,286046999.3
1465870315.7,286047000.9
1465870335.6,286047001.2
1465870355.5,286046997.0
1465870375.4,286047002.4
1465870395.4,286046999.0
1465870415.3,286046998.9
1465870435.2,286047001.1
1465870455.1,286046999.4
1465870475.1,286047001.0
1465870476.0,286047001.0
1465870495.9,286046999.5
1465870515.8,286046999.5
1465870535.7,286046998.7
1465870555.7,286047000.9
1465870575.6,286047000.9
1465870595.5,286047000.0
1465870615.4,286047000.9
1465870635.4,286047000.9
1465870655.3,286046998.6
1465870675.2,286047000.4
1465870695.1,286047000.6
1465870715.1,286047000.7
1465870716.0,286047000.7
1465870735.9,286046998.7
1465870755.8,286046998.6
1465870775.8,286047000.0
1465870795.7,286047000.6
1465870815.6,286046998.4
1465870835.5,286046999.9
1465870855.5,286046999.8
1465870875.4,286047002.5
1465870895.3,286047001.2
1465870915.2,286046998.4
1465870935.2,286047002.7
1465870955.1,286046998.3
1465870975.0,286047002.4
1465870975.9,286047002.4
1465870995.9,286046995.2
1465871015.8,286046999.9
1465871035.7,286047002.3
1465871055.7,286046999.4
1465871075.6,286046998.5
1465871095.5,286047000.0
1465871115.4,286047000.6
1465871135.4,286047000.6
1465871155.3,286046998.1
1465871175.2,286047000.1
1465871195.2,286046999.8
1465871215.1,286047002.2
1465871235.0,286046998.6
1465871235.9,286046998.6
1465871255.9,286047001.7
1465871275.8,286047000.3
1465871295.7,286046998.3
1465871315.6,286046999.9
1465871335.6,286047002.0
1465871355.5,286047000.0
1465871375.4,286047002.7
1465871395.4,286046999.2
1465871415.3,286046996.9
1465871435.2,286047002.6
1465871455.1,286047000.8
1465871475.1,286046998.8
1465871476.0,286046998.8
1465871495.9,286047002.7
1465871515.8,286046999.5
1465871535.7,286046999.6
1465871555.7,286046998.2
1465871575.6,286047001.8
1465871595.5,286047000.0
1465871615.4,286047000.1
1465871635.4,286047001.1
1465871655.3,286046998.3
1465871675.2,286047002.5
1465871695.1,286046998.3
1465871715.1,286047001.0
1465871716.0,286047001.0
1465871735.0,286046999.5
1465871735.9,286046999.5
1465871755.8,286047000.9
1465871775.8,286046998.5
1465871795.7,286047002.6
1465871815.6,286046998.1
1465871835.5,286047001.9
1465871855.5,286046998.4
1465871875.4,286047000.6
1465871895.3,286046998.4
1465871915.2,286046999.7
1465871935.2,286047002.5
1465871955.1,286046998.7
1465871975.0,286047002.5
1465871975.9,286047002.5
1465871995.9,286046997.7
1465872015.8,286047000.7
1465872035.7,286046999.4
1465872055.6,286047000.6
1465872075.6,286046998.2
1465872095.5,286046999.7
1465872115.4,286046999.9
1465872135.3,286046999.8
1465872155.3,286047000.3
1465872175.2,286046999.9
1465872195.1,286047000.9
1465872215.0,286046998.1
1465872216.0,286046998.1
1465872235.9,286047003.0
1465872255.8,286047002.3
1465872275.7,286047000.6
1465872295.7,286047000.0
1465872315.6,286046999.9
1465872335.5,286047002.7
1465872355.4,286046999.3
1465872375.4,286046999.7
1465872395.3,286046999.8
1465872415.2,286047002.2
1465872435.1,286046998.2
1465872455.1,286047000.2
1465872456.0,286047000.2
1465872475.9,286047000.9
1465872495.8,286046998.3
1465872515.7,286047000.5
1465872535.7,286047000.3
1465872555.6,286047000.4
1465872575.5,286047001.0
1465872595.4,286046999.4
1465872615.4,286046998.6
1465872635.3,286047002.4
1465872655.2,286046999.0
1465872675.1,286046998.9
1465872695.1,286047000.8
1465872696.0,286047000.8
1465872715.0,286046999.1
1465872715.9,286046999.1
1465872735.9,286047001.0
1465872755.8,286046998.2
1465872775.7,286047002.0
1465872795.6,286046998.5
1465872815.6,286047002.6
1465872835.5,286046998.3
1465872855.4,286047000.4
1465872875.3,286047000.3
1465872895.3,286046998.6
1465872915.2,286047000.9
1465872935.1,286046998.2
1465872955.1,286047000.6
1465872956.0,286047000.6
1465872975.0,286046999.3
1465872975.9,286046999.3
1465872995.9,286047000.7
1465873015.8,286046998.6
1465873035.7,286047000.5
1465873055.6,286047000.5
1465873075.6,286047000.6
1465873095.5,286046998.1
1465873115.4,286047002.6
1465873135.4,286046999.0
1465873155.3,286047000.7
1465873175.2,286047000.1
1465873195.1,286047002.8
