#timestamp,LO_Frequency 
1465873215.1,286046997.1
1465873216.0,286046997.1
1465873235.9,286047005.9
1465873255.8,286046998.4
1465873275.8,286047001.1
1465873295.7,286047001.2
1465873315.6,286046996.5
1465873335.5,286047002.3
1465873355.5,286046999.4
1465873375.4,286046998.6
1465873395.3,286046999.9
1465873415.2,286047001.9
1465873435.2,286047000.7
1465873455.1,286047000.8
1465873456.0,286047000.8
1465873475.0,286046999.0
1465873475.9,286046999.0
1465873495.9,286047000.1
1465873515.8,286047002.3
1465873535.7,286046999.3
1465873555.6,286046998.1
1465873575.6,286047002.1
1465873595.5,286047001.2
1465873615.4,286046999.6
1465873635.3,286046999.4
1465873655.3,286046998.5
1465873675.2,286047002.8
1465873695.1,286046998.3
1465873715.0,286047001.6
1465873715.9,286047001.6
1465873735.9,286046998.7
1465873755.8,286047000.7
1465873775.7,286046998.5
1465873795.6,286047001.2
1465873815.6,286046998.7
1465873835.5,286047000.4
1465873855.4,286046999.8
1465873875.3,286047000.6
1465873895.3,286047000.8
1465873915.2,286046999.4
1465873935.1,286046998.8
1465873955.0,286047000.4
1465873956.0,286047000.4
1465873975.9,286046996.5
1465873995.8,286047002.2
1465874015.7,286047001.1
1465874035.7,286046999.0
1465874055.6,286047000.7
1465874075.5,286047000.0
1465874095.4,286047002.7
1465874115.4,286046999.1
1465874135.3,286046999.9
1465874155.2,286047000.7
1465874175.1,286046998.6
1465874195.1,286046999.7
1465874196.0,286046999.7
1465874215.9,286047002.2
1465874235.8,286046998.8
1465874255.7,286047000.9
1465874275.7,286046998.4
1465874295.6,286047000.0
1465874315.5,286047000.4
1465874335.4,286047002.6
1465874355.4,286046999.3
1465874375.3,286046998.1
1465874395.2,286047002.5
1465874415.1,286046998.7
1465874435.1,286046998.1
1465874436.0,286046998.1
1465874455.0,286047003.5
1465874455.9,286047003.5
1465874475.8,286046998.0
1465874495.8,286046998.8
1465874515.7,286047000.8
1465874535.6,286046998.4
1465874555.5,286047002.1
1465874575.5,286047000.6
1465874595.4,286047000.8
1465874615.3,286046998.8
1465874635.2,286046999.0
1465874655.2,286046998.7
1465874675.1,286047000.7
1465874695.0,286047000.4
1465874695.9,286047000.4
1465874715.9,286046999.9
1465874735.8,286047000.8
1465874755.7,286046998.6
1465874775.6,286047000.0
1465874795.6,286046998.1
1465874815.5,286047001.3
1465874835.4,286047000.5
1465874855.3,286047002.6
1465874875.3,286046998.8
1465874895.2,286047000.7
1465874915.1,286047001.1
1465874935.1,286046998.1
1465874936.0,286046998.1
1465874955.0,286047001.4
1465874955.9,286047001.4
1465874975.9,286047001.0
1465874995.8,286046999.4
1465875015.7,286046998.6
1465875035.6,286047000.4
1465875055.6,286047000.7
1465875075.5,286046998.4
1465875095.4,286046998.6
1465875115.3,286047000.2
1465875135.3,286047002.7
1465875155.2,286046996.7
1465875175.1,286047000.1
1465875195.0,286047002.4
1465875196.0,286047002.4
1465875215.9,286046996.8
1465875235.8,286047000.1
1465875255.7,286047000.0
1465875275.7,286046999.7
1465875295.6,286047002.6
1465875315.5,286046998.6
1465875335.4,286047002.5
1465875355.4,286046998.6
1465875375.3,286047000.4
1465875395.2,286046998.2
1465875415.4,286047002.1
1465875435.3,286047000.5
1465875455.3,286046998.3
1465875475.2,286046999.8
1465875495.1,286047002.3
1465875515.0,286047001.2
1465875516.0,286047001.2
1465875535.9,286046997.6
1465875555.8,286046998.3
1465875575.7,286046999.8
1465875595.7,286047002.6
1465875615.6,286047000.8
1465875635.5,286046998.8
1465875655.4,286047001.1
1465875675.4,286046999.0
1465875695.3,286046998.1
1465875715.2,286046999.7
1465875735.1,286047002.2
1465875755.1,286047000.8
1465875756.0,286047000.8
1465875775.9,286046999.0
1465875795.8,286046998.3
1465875815.8,286046999.7
1465875835.7,286047000.1
1465875855.6,286047000.1
1465875875.5,286047002.4
1465875895.5,286047001.2
1465875915.4,286046999.3
1465875935.3,286046998.7
1465875955.2,286047000.7
1465875975.2,286046998.8
1465875995.1,286047000.7
1465875996.0,286047000.7
1465876015.0,286046999.5
1465876015.9,286046999.5
1465876035.9,286046998.9
1465876055.8,286047000.2
1465876075.7,286047002.8
1465876095.6,286046999.1
1465876115.6,286046999.0
1465876135.5,286047000.2
1465876155.4,286046999.7
1465876175.3,286046999.7
1465876195.3,286047002.7
1465876215.2,286046999.0
1465876235.1,286047000.1
1465876255.0,286047002.3
1465876256.0,286047002.3
1465876275.9,286046995.6
1465876295.8,286047000.8
1465876315.7,286046998.9
1465876335.7,286047000.8
1465876355.6,286046998.7
1465876375.5,286046999.9
1465876395.4,286047000.1
1465876415.4,286047000.3
1465876435.3,286047000.4
1465876455.2,286046999.9
1465876475.1,286047000.0
1465876495.1,286047000.3
1465876496.0,286047000.3
1465876515.0,286047001.1
1465876515.9,286047001.1
1465876535.9,286046997.3
1465876555.8,286047000.2
1465876575.7,286047000.9
1465876595.6,286047000.4
1465876615.6,286046998.2
1465876635.5,286047000.1
1465876655.4,286047000.1
1465876675.4,286047001.2
1465876695.3,286046999.4
1465876715.2,286046998.9
1465876735.1,286047000.5
1465876755.1,286047000.8
1465876756.0,286047000.8
1465876775.0,286046999.4
1465876775.9,286046999.4
1465876795.9,286047000.6
