# file name; noise; peak f.; mag.; duration
20160614080336386_ZVPP-R4_snap.fits;5.50139;26512.2;5.1248;0
20160614080436460_ZVPP-R4_snap.fits;5.35623;26494.6;4.32638;0
20160614080536535_ZVPP-R4_snap.fits;5.64231;26521;4.67795;0
20160614080637610_ZVPP-R4_snap.fits;4.76551;26512.2;4.27805;0
20160614080737684_ZVPP-R4_snap.fits;5.62875;26484.4;5.25778;0
20160614080837759_ZVPP-R4_snap.fits;5.18688;26516.6;5.53881;0
20160614080937834_ZVPP-R4_snap.fits;5.34614;26545.9;4.44089;0
20160614081037908_ZVPP-R4_snap.fits;4.7497;26459.5;4.44895;0
20160614081137983_ZVPP-R4_snap.fits;4.53258;26545.9;4.72883;0
20160614081237058_ZVPP-R4_snap.fits;5.30382;26523.9;4.05269;0
20160614081337132_ZVPP-R4_snap.fits;6.19764;26453.6;4.77087;0
20160614081437207_ZVPP-R4_snap.fits;5.84345;26466.8;4.47283;0
20160614081537282_ZVPP-R4_snap.fits;5.41131;26449.2;5.15205;0
20160614081710004_ZVPP-R4_met.fits;5.2242;26544.4;10.8054;0.170667
20160614081637356_ZVPP-R4_snap.fits;5.67244;26463.9;4.63801;0
20160614081737431_ZVPP-R4_snap.fits;5.16286;26482.9;4.40524;0
20160614081838506_ZVPP-R4_snap.fits;6.57304;26535.6;5.2677;0
20160614081938580_ZVPP-R4_snap.fits;5.58022;26502;5.37114;0
20160614082038655_ZVPP-R4_snap.fits;5.71263;26525.4;4.30698;0
20160614082138730_ZVPP-R4_snap.fits;4.70461;26545.9;4.52677;0
20160614082238804_ZVPP-R4_snap.fits;5.76739;26525.4;4.49697;0
20160614082430324_ZVPP-R4_met.fits;5.78602;26502;17.8602;0.341333
20160614082338879_ZVPP-R4_snap.fits;5.99734;26540;5.43357;0
20160614082438954_ZVPP-R4_snap.fits;5.59798;26460.9;5.25219;0
20160614082538028_ZVPP-R4_snap.fits;5.64595;26460.9;4.55662;0
20160614082638103_ZVPP-R4_snap.fits;6.31284;26503.4;4.43934;0
20160614082738178_ZVPP-R4_snap.fits;5.26399;26547.4;5.54568;0
20160614082910876_ZVPP-R4_met.fits;5.3763;26490.2;12.6661;0.682667
20160614082838252_ZVPP-R4_snap.fits;6.08003;26496.1;5.3301;0
20160614082938327_ZVPP-R4_snap.fits;4.46695;26460.9;4.33381;0
20160614083039402_ZVPP-R4_snap.fits;5.17537;26506.3;3.85768;0
20160614083139476_ZVPP-R4_snap.fits;5.09205;26493.2;5.62029;0
20160614083239551_ZVPP-R4_snap.fits;4.83393;26455.1;4.22539;0
20160614083339626_ZVPP-R4_snap.fits;5.21054;26540;4.45345;0
20160614083439700_ZVPP-R4_snap.fits;4.40013;26499;4.45174;0
20160614083556063_ZVPP-R4_met.fits;5.39073;26535.6;12.1945;1.536
20160614083539775_ZVPP-R4_snap.fits;5.73799;26472.7;4.54666;0
20160614083639850_ZVPP-R4_snap.fits;5.8424;26485.8;4.92197;0
20160614083739924_ZVPP-R4_snap.fits;5.67851;26474.1;5.42167;0
20160614083839999_ZVPP-R4_snap.fits;5.96067;26450.7;5.78387;0
20160614083939074_ZVPP-R4_snap.fits;5.70509;26499;4.43409;0
20160614084039148_ZVPP-R4_snap.fits;5.45972;26513.7;6.59426;0
20160614084213066_ZVPP-R4_met.fits;6.29428;26496.1;13.5061;0.170667
20160614084139223_ZVPP-R4_snap.fits;5.36539;26502;4.38174;0
20160614084240298_ZVPP-R4_snap.fits;5.8598;26504.9;4.85457;0
20160614084340372_ZVPP-R4_snap.fits;5.8199;26525.4;4.93545;0
20160614084440447_ZVPP-R4_snap.fits;5.38241;26488.8;5.5554;0
20160614084540522_ZVPP-R4_snap.fits;6.35674;26522.5;6.09449;0
20160614084640596_ZVPP-R4_snap.fits;5.09534;26478.5;4.98809;0
20160614084740671_ZVPP-R4_snap.fits;5.59044;26466.8;5.14761;0
20160614084840746_ZVPP-R4_snap.fits;5.30299;26516.6;3.88692;0
20160614084940820_ZVPP-R4_snap.fits;5.78069;26528.3;4.48402;0
20160614085040895_ZVPP-R4_snap.fits;5.93648;26513.7;4.88612;0
20160614085140970_ZVPP-R4_snap.fits;6.35811;26494.6;4.35689;0
20160614085240044_ZVPP-R4_snap.fits;5.19524;26525.4;5.08113;0
20160614085340119_ZVPP-R4_snap.fits;4.45637;26531.2;3.239;0
20160614085439220_ZVPP-R4_met.fits;5.4386;26543;15.0709;0.853333
20160614085446047_ZVPP-R4_met.fits;5.67352;26547.4;17.5426;0.170667
20160614085441194_ZVPP-R4_snap.fits;4.75994;26504.9;5.72977;0
20160614085541268_ZVPP-R4_snap.fits;5.16227;26482.9;5.51159;0
20160614085641343_ZVPP-R4_snap.fits;6.54429;26484.4;6.41477;0
20160614085741418_ZVPP-R4_snap.fits;5.70365;26493.2;3.64341;0
20160614085841492_ZVPP-R4_snap.fits;4.62035;26545.9;5.03248;0
20160614085941567_ZVPP-R4_snap.fits;5.91247;26477.1;4.799;0
20160614090041642_ZVPP-R4_snap.fits;5.17191;26465.3;4.43565;0
20160614090141716_ZVPP-R4_snap.fits;6.50653;26475.6;5.51959;0
20160614090241791_ZVPP-R4_snap.fits;5.47269;26469.7;4.60429;0
