# file name; noise; peak f.; mag.; duration
20160614120256231_ZVPP-R4_snap.fits;4.9972;26456.5;3.91687;0
20160614120439364_ZVPP-R4_met.fits;5.58095;26497.6;13.2579;0.170667
20160614120356306_ZVPP-R4_snap.fits;5.28523;26496.1;4.23087;0
20160614120457380_ZVPP-R4_snap.fits;5.94512;26466.8;4.5393;0
20160614120557455_ZVPP-R4_snap.fits;4.21384;26482.9;4.26647;0
20160614120657530_ZVPP-R4_snap.fits;5.59885;26506.3;5.06331;0
20160614120757604_ZVPP-R4_snap.fits;5.87935;26468.3;4.44876;0
20160614120857679_ZVPP-R4_snap.fits;5.59206;26497.6;4.32668;0
20160614120957754_ZVPP-R4_snap.fits;5.95403;26452.1;4.98691;0
20160614121057828_ZVPP-R4_snap.fits;5.49175;26521;4.4366;0
20160614121157903_ZVPP-R4_snap.fits;6.67663;26494.6;3.94789;0
20160614121325018_ZVPP-R4_met.fits;5.38932;26506.3;17.7808;0.170667
20160614121332186_ZVPP-R4_met.fits;4.84952;26493.2;10.232;0.170667
20160614121257978_ZVPP-R4_snap.fits;5.15864;26526.9;5.94292;0
20160614121357052_ZVPP-R4_snap.fits;5.24999;26452.1;4.86254;0
20160614121457127_ZVPP-R4_snap.fits;5.77001;26472.7;5.81968;0
20160614121638554_ZVPP-R4_met.fits;5.28698;26491.7;10.7343;0.170667
20160614121557202_ZVPP-R4_snap.fits;5.42821;26512.2;4.07726;0
20160614121657276_ZVPP-R4_snap.fits;5.74525;26526.9;4.69095;0
20160614121758351_ZVPP-R4_snap.fits;6.1937;26490.2;5.15871;0
20160614121858426_ZVPP-R4_snap.fits;4.45595;26506.3;4.62074;0
20160614121958500_ZVPP-R4_snap.fits;5.73062;26472.7;4.24666;0
20160614122058575_ZVPP-R4_snap.fits;5.67931;26482.9;3.38159;0
20160614122235588_ZVPP-R4_met.fits;5.13028;26488.8;11.1792;0.170667
20160614122158650_ZVPP-R4_snap.fits;5.03836;26535.6;5.34339;0
20160614122258724_ZVPP-R4_snap.fits;5.36896;26496.1;6.10518;0
20160614122358799_ZVPP-R4_snap.fits;4.38028;26496.1;5.42843;0
20160614122508506_ZVPP-R4_met.fits;5.6587;26515.1;11.3795;0.170667
20160614122458874_ZVPP-R4_snap.fits;5.44435;26516.6;3.97566;0
20160614122558948_ZVPP-R4_snap.fits;5.96141;26545.9;5.16133;0
20160614122658023_ZVPP-R4_snap.fits;6.59652;26503.4;5.19044;0
20160614122758098_ZVPP-R4_snap.fits;6.79383;26516.6;5.65024;0
20160614122858172_ZVPP-R4_snap.fits;5.25346;26547.4;5.78197;0
20160614122958247_ZVPP-R4_snap.fits;5.16999;26523.9;5.60146;0
20160614123059322_ZVPP-R4_snap.fits;5.81143;26518.1;6.04826;0
20160614123249964_ZVPP-R4_met.fits;4.51511;26502;9.73748;0.341333
20160614123159396_ZVPP-R4_snap.fits;5.98383;26453.6;5.39719;0
20160614123259471_ZVPP-R4_snap.fits;5.28927;26516.6;4.46899;0
20160614123359546_ZVPP-R4_snap.fits;5.35922;26497.6;4.33187;0
20160614123459620_ZVPP-R4_snap.fits;4.42264;26490.2;4.51317;0
20160614123611375_ZVPP-R4_met.fits;5.42339;26491.7;17.905;0.170667
20160614123559695_ZVPP-R4_snap.fits;5.49857;26490.2;5.86145;0
20160614123659770_ZVPP-R4_snap.fits;5.14334;26496.1;5.06751;0
20160614123821082_ZVPP-R4_met.fits;4.5849;26485.8;18.77;0.170667
20160614123843098_ZVPP-R4_met.fits;4.91605;26488.8;11.8325;0.341333
20160614123759844_ZVPP-R4_snap.fits;5.79591;26506.3;5.28646;0
20160614123859919_ZVPP-R4_snap.fits;5.00699;26490.2;5.56898;0
20160614123959994_ZVPP-R4_snap.fits;4.98493;26472.7;5.37911;0
20160614124114138_ZVPP-R4_met.fits;5.16026;26494.6;13.14;2.38933
20160614124059068_ZVPP-R4_snap.fits;5.49445;26456.5;4.75097;0
20160614124200143_ZVPP-R4_snap.fits;4.95529;26478.5;4.45039;0
20160614124300218_ZVPP-R4_snap.fits;4.65505;26487.3;4.88807;0
20160614124400292_ZVPP-R4_snap.fits;5.77254;26526.9;4.28725;0
20160614124500367_ZVPP-R4_snap.fits;4.94551;26485.8;4.97472;0
20160614124600442_ZVPP-R4_snap.fits;5.64075;26512.2;4.45281;0
20160614124700516_ZVPP-R4_snap.fits;5.4939;26449.2;4.65685;0
20160614124800591_ZVPP-R4_snap.fits;5.37952;26463.9;4.26432;0
20160614124900666_ZVPP-R4_snap.fits;5.03974;26516.6;5.38435;0
20160614125000740_ZVPP-R4_snap.fits;5.37182;26513.7;4.71676;0
20160614125100815_ZVPP-R4_snap.fits;5.63673;26522.5;4.66426;0
20160614125200890_ZVPP-R4_snap.fits;5.18061;26465.3;4.48317;0
20160614125300964_ZVPP-R4_snap.fits;5.63344;26522.5;5.27998;0
20160614125400039_ZVPP-R4_snap.fits;6.26862;26543;5.51801;0
20160614125500114_ZVPP-R4_snap.fits;6.11637;26534.2;5.12802;0
20160614125601188_ZVPP-R4_snap.fits;5.39328;26488.8;5.75803;0
20160614125701263_ZVPP-R4_snap.fits;5.15626;26474.1;4.50493;0
20160614125801338_ZVPP-R4_snap.fits;5.3768;26475.6;4.03321;0
20160614125901412_ZVPP-R4_snap.fits;6.78397;26481.4;4.62485;0
20160614130001487_ZVPP-R4_snap.fits;6.07432;26544.4;4.90254;0
20160614130101562_ZVPP-R4_snap.fits;5.63349;26459.5;4.83045;0
20160614130201636_ZVPP-R4_snap.fits;5.83698;26509.3;5.57224;0
