#timestamp,LO_Frequency 
1465898415.1,286046998.4
1465898435.1,286047000.9
1465898436.0,286047000.9
1465898455.9,286046999.2
1465898475.8,286046998.3
1465898495.7,286047000.3
1465898515.7,286047000.6
1465898535.6,286046998.2
1465898555.5,286047002.6
1465898575.4,286047000.8
1465898595.4,286046999.4
1465898615.3,286046998.3
1465898635.2,286047000.2
1465898655.1,286047000.0
1465898675.1,286047000.2
1465898676.0,286047000.2
1465898695.9,286047000.3
1465898715.8,286047000.5
1465898735.8,286047000.7
1465898755.7,286046998.1
1465898775.6,286046999.7
1465898795.5,286047002.6
1465898815.5,286046999.0
1465898835.4,286046998.1
1465898855.3,286046999.8
1465898875.2,286047000.1
1465898895.2,286046999.8
1465898915.1,286047000.2
1465898916.0,286047000.2
1465898935.0,286046999.8
1465898935.9,286046999.8
1465898955.9,286047000.1
1465898975.8,286047000.0
1465898995.7,286047000.2
1465899015.6,286047000.6
1465899035.6,286047001.0
1465899055.5,286046998.7
1465899075.4,286047000.6
1465899095.3,286047000.5
1465899115.3,286047000.8
1465899135.2,286046998.3
1465899155.1,286047000.4
1465899175.0,286046998.1
1465899175.9,286046998.1
1465899195.9,286047003.9
1465899215.8,286046998.1
1465899235.7,286047002.4
1465899255.6,286046999.2
1465899275.6,286046998.7
1465899295.5,286047000.6
1465899315.4,286047000.9
1465899335.3,286046998.4
1465899355.3,286046999.8
1465899375.2,286047000.3
1465899395.1,286047001.0
1465899415.0,286046998.8
1465899416.0,286046998.8
1465899435.9,286047002.4
1465899455.8,286047000.8
1465899475.8,286046998.4
1465899495.7,286046999.7
1465899515.6,286047000.2
1465899535.6,286046999.8
1465899555.5,286047002.1
1465899575.4,286046998.5
1465899595.3,286046999.8
1465899615.3,286046999.9
1465899635.2,286047000.5
1465899655.1,286046998.2
1465899675.0,286047000.1
1465899675.9,286047000.1
1465899695.9,286047000.6
1465899715.8,286046998.7
1465899735.7,286047000.9
1465899755.6,286047000.6
1465899775.6,286046998.3
1465899795.5,286046999.7
1465899815.4,286047000.3
1465899835.3,286047000.4
1465899855.3,286047001.2
1465899875.2,286046998.6
1465899895.1,286047000.7
1465899915.0,286046999.2
1465899916.0,286046999.2
1465899935.9,286047000.7
1465899955.8,286046998.3
1465899975.7,286047000.0
1465899995.7,286047002.8
1465900015.6,286046996.9
1465900035.5,286047002.7
1465900055.4,286046999.2
1465900075.4,286046998.8
1465900095.3,286046998.5
1465900115.2,286047000.2
1465900135.1,286047000.0
1465900155.1,286046998.1
1465900156.0,286046998.1
1465900175.0,286047003.8
1465900175.9,286047003.8
1465900195.8,286046995.3
1465900215.8,286047002.7
1465900235.7,286046999.6
1465900255.6,286046999.2
1465900275.6,286046998.1
1465900295.5,286047002.4
1465900315.4,286046999.6
1465900335.3,286046998.5
1465900355.3,286047000.2
1465900375.2,286046999.9
1465900395.1,286047000.0
1465900415.0,286047000.5
1465900415.9,286047000.5
1465900435.9,286046998.8
1465900455.8,286046998.5
1465900475.7,286047000.3
1465900495.6,286047000.0
1465900515.6,286047001.0
1465900535.5,286046998.9
1465900555.4,286047000.3
1465900575.3,286046998.6
1465900595.3,286047000.5
1465900615.2,286047000.7
1465900635.1,286047000.7
1465900655.0,286046998.8
1465900656.0,286046998.8
1465900675.9,286047000.3
1465900695.8,286047000.2
1465900715.7,286047000.3
1465900735.7,286046998.2
1465900755.6,286047002.8
1465900775.5,286046999.0
1465900795.4,286046998.7
1465900815.4,286047001.0
1465900835.3,286046998.8
1465900855.2,286047001.2
1465900875.1,286046998.9
1465900895.1,286047000.8
1465900896.0,286047000.8
1465900915.9,286046999.4
1465900935.8,286046998.3
1465900955.8,286046999.7
1465900975.7,286047002.3
1465900995.6,286046998.9
1465901015.5,286046998.7
1465901035.5,286047000.6
1465901055.4,286046999.0
1465901075.3,286046998.1
1465901095.2,286047000.1
1465901115.2,286047000.4
1465901135.1,286047000.7
1465901136.0,286047000.7
1465901155.0,286046999.1
1465901155.9,286046999.1
1465901175.9,286046998.1
1465901195.8,286047001.8
1465901215.7,286047000.7
1465901235.6,286046999.3
1465901255.6,286046998.4
1465901275.5,286046999.7
1465901295.4,286047002.5
1465901315.3,286046999.1
1465901335.3,286046998.9
1465901355.2,286047000.6
1465901375.1,286047001.1
1465901395.0,286046999.1
1465901395.9,286046999.1
1465901415.9,286047001.2
1465901435.8,286046999.2
1465901455.7,286046999.0
1465901475.6,286047000.8
1465901495.6,286046998.1
1465901515.5,286046999.8
1465901535.4,286047002.7
1465901555.4,286046998.8
1465901575.3,286047000.5
1465901595.2,286047000.7
1465901615.1,286046998.3
1465901635.1,286047000.7
1465901636.0,286047000.7
1465901655.0,286046999.1
1465901655.9,286046999.1
1465901675.9,286046999.8
1465901695.8,286047002.8
1465901715.7,286046999.2
1465901735.6,286047001.2
1465901755.6,286046997.2
1465901775.5,286047000.5
1465901795.4,286047001.2
1465901815.4,286046996.8
1465901835.3,286046999.7
1465901855.2,286047000.0
1465901875.2,286047002.4
1465901895.1,286046998.9
1465901896.0,286046998.9
1465901915.0,286047000.5
1465901915.9,286047000.5
1465901935.9,286046998.2
1465901955.8,286047000.3
1465901975.7,286047001.1
1465901995.7,286046996.8
