# file name; noise; peak f.; mag.; duration
20160614070235636_ZVPP-R4_met.fits;5.36866;26525.4;13.4397;0.170667
20160614070331906_ZVPP-R4_snap.fits;7.02322;26503.4;5.66934;0
20160614070513332_ZVPP-R4_met.fits;5.55222;26488.8;11.6289;0.170667
20160614070432980_ZVPP-R4_snap.fits;6.08584;26522.5;4.21621;0
20160614070532055_ZVPP-R4_snap.fits;5.23206;26452.1;4.88699;0
20160614070632130_ZVPP-R4_snap.fits;5.92241;26494.6;5.14281;0
20160614070737228_ZVPP-R4_met.fits;5.63638;26494.6;11.6568;0.170667
20160614070827551_ZVPP-R4_met.fits;4.83464;26493.2;11.5735;0.682667
20160614070732204_ZVPP-R4_snap.fits;5.58078;26547.4;3.59931;0
20160614070832279_ZVPP-R4_snap.fits;5.89953;26500.5;5.72295;0
20160614071006879_ZVPP-R4_met.fits;5.25872;26482.9;13.2263;0.170667
20160614070932354_ZVPP-R4_snap.fits;4.80456;26459.5;5.06013;0
20160614071112586_ZVPP-R4_met.fits;5.34887;26494.6;19.329;0.512
20160614071123679_ZVPP-R4_met.fits;5.40582;26534.2;44.1894;0.512
20160614071032428_ZVPP-R4_snap.fits;5.76181;26526.9;6.28932;0
20160614071132503_ZVPP-R4_snap.fits;5.69243;26522.5;4.9598;0
20160614071232578_ZVPP-R4_snap.fits;4.66936;26456.5;4.69793;0
20160614071430730_ZVPP-R4_met.fits;6.01968;26531.2;31.8577;0.341333
20160614071332652_ZVPP-R4_snap.fits;5.3191;26515.1;5.28267;0
20160614071459084_ZVPP-R4_met.fits;4.65156;26544.4;26.0922;0.341333
20160614071432727_ZVPP-R4_snap.fits;5.77334;26449.2;4.9858;0
20160614071550114_ZVPP-R4_met.fits;6.85789;26516.6;14.156;0.170667
20160614071532802_ZVPP-R4_snap.fits;5.1877;26503.4;5.45275;0
20160614071634292_ZVPP-R4_met.fits;5.66151;26493.2;12.9381;0.512
20160614071632876_ZVPP-R4_snap.fits;4.90302;26509.3;5.27614;0
20160614071733951_ZVPP-R4_snap.fits;5.74372;26507.8;3.07434;0
20160614071918474_ZVPP-R4_met.fits;5.31336;26491.7;15.8569;0.341333
20160614071922252_ZVPP-R4_met.fits;4.41868;26503.4;33.8116;0.170667
20160614071833026_ZVPP-R4_snap.fits;5.30716;26528.3;4.47788;0
20160614071933100_ZVPP-R4_snap.fits;5.66159;26453.6;4.60309;0
20160614072033175_ZVPP-R4_snap.fits;4.14736;26500.5;4.8246;0
20160614072133250_ZVPP-R4_snap.fits;4.77639;26534.2;4.9797;0
20160614072251807_ZVPP-R4_met.fits;5.05352;26547.4;10.1944;0.170667
20160614072312458_ZVPP-R4_met.fits;4.90262;26500.5;10.8057;0.170667
20160614072233324_ZVPP-R4_snap.fits;5.00634;26540;4.68219;0
20160614072333399_ZVPP-R4_snap.fits;5.97956;26469.7;4.43852;0
20160614072433474_ZVPP-R4_snap.fits;4.92007;26528.3;4.59175;0
20160614072533548_ZVPP-R4_snap.fits;5.08162;26540;4.3941;0
20160614072652788_ZVPP-R4_met.fits;4.93734;26497.6;10.5886;1.024
20160614072633623_ZVPP-R4_snap.fits;5.68815;26543;6.31844;0
20160614072733698_ZVPP-R4_snap.fits;5.53293;26541.5;4.67758;0
20160614072833772_ZVPP-R4_snap.fits;4.58583;26493.2;4.10633;0
20160614072951476_ZVPP-R4_met.fits;5.46323;26485.8;10.9694;0.170667
20160614072933847_ZVPP-R4_snap.fits;5.07149;26496.1;5.2795;0
20160614073050039_ZVPP-R4_met.fits;5.58353;26547.4;11.4616;0.170667
20160614073034922_ZVPP-R4_snap.fits;6.06615;26502;5.46017;0
20160614073134996_ZVPP-R4_snap.fits;5.44379;26456.5;4.23453;0
20160614073234071_ZVPP-R4_snap.fits;6.19935;26497.6;4.63143;0
20160614073334146_ZVPP-R4_snap.fits;5.72064;26485.8;5.12824;0
20160614073434220_ZVPP-R4_snap.fits;6.05554;26481.4;4.08464;0
20160614073618060_ZVPP-R4_met.fits;5.72286;26493.2;14.4193;1.024
20160614073534295_ZVPP-R4_snap.fits;5.52538;26513.7;4.46489;0
20160614073634370_ZVPP-R4_snap.fits;5.10076;26482.9;4.54532;0
20160614073734444_ZVPP-R4_snap.fits;5.09914;26538.6;4.74149;0
20160614073834519_ZVPP-R4_snap.fits;5.26507;26471.2;4.25834;0
20160614073934594_ZVPP-R4_snap.fits;5.89303;26469.7;6.80487;0
20160614074034668_ZVPP-R4_snap.fits;5.24806;26478.5;6.38145;0
20160614074135743_ZVPP-R4_snap.fits;4.98522;26534.2;4.37686;0
20160614074235818_ZVPP-R4_snap.fits;6.00821;26509.3;5.26559;0
20160614074335892_ZVPP-R4_snap.fits;5.66315;26460.9;4.5308;0
20160614074435967_ZVPP-R4_snap.fits;5.55381;26459.5;4.55874;0
20160614074535042_ZVPP-R4_snap.fits;5.07116;26521;3.947;0
20160614074635116_ZVPP-R4_snap.fits;6.22401;26487.3;5.65677;0
20160614074735191_ZVPP-R4_snap.fits;5.86141;26490.2;4.90933;0
20160614074835266_ZVPP-R4_snap.fits;4.78672;26456.5;4.70814;0
20160614074935340_ZVPP-R4_snap.fits;4.12334;26496.1;5.38896;0
20160614075035415_ZVPP-R4_snap.fits;5.85404;26502;4.67885;0
20160614075135490_ZVPP-R4_snap.fits;5.59847;26455.1;5.18088;0
20160614075235564_ZVPP-R4_snap.fits;5.62424;26478.5;3.41564;0
20160614075335639_ZVPP-R4_snap.fits;4.83215;26545.9;3.36445;0
20160614075436714_ZVPP-R4_snap.fits;6.10608;26472.7;4.24195;0
20160614075536788_ZVPP-R4_snap.fits;5.61179;26455.1;4.2269;0
20160614075636863_ZVPP-R4_snap.fits;5.05609;26519.5;4.55777;0
20160614075736938_ZVPP-R4_snap.fits;6.92256;26547.4;11.0275;0
20160614075836012_ZVPP-R4_snap.fits;5.0233;26453.6;5.15964;0
20160614075936087_ZVPP-R4_snap.fits;5.67822;26518.1;6.18495;0
20160614080036162_ZVPP-R4_snap.fits;5.85409;26526.9;4.28533;0
20160614080136236_ZVPP-R4_snap.fits;5.45131;26453.6;5.51562;0
20160614080236311_ZVPP-R4_snap.fits;5.3331;26500.5;4.88271;0
