#timestamp,LO_Frequency 
1465909215.2,286046999.9
1465909235.2,286047000.3
1465909255.1,286047000.0
1465909256.0,286047000.0
1465909275.0,286047000.3
1465909275.9,286047000.3
1465909295.9,286047001.2
1465909315.8,286046998.8
1465909335.7,286046998.2
1465909355.6,286047000.3
1465909375.6,286047001.0
1465909395.5,286046998.2
1465909415.4,286047002.3
1465909435.3,286046998.5
1465909455.3,286047000.8
1465909475.2,286046999.1
1465909495.1,286047000.9
1465909515.0,286046998.7
1465909515.9,286046998.7
1465909535.9,286047000.1
1465909555.8,286047000.3
1465909575.7,286047000.5
1465909595.6,286046998.3
1465909615.6,286047002.4
1465909635.5,286046999.2
1465909655.4,286046999.6
1465909675.3,286046996.5
1465909695.3,286047000.4
1465909715.2,286047001.0
1465909735.1,286046998.8
1465909755.0,286047001.2
1465909756.0,286047001.2
1465909775.9,286046997.3
1465909795.8,286047000.8
1465909815.7,286046999.3
1465909835.7,286046999.1
1465909855.6,286047001.2
1465909875.5,286046996.6
1465909895.4,286047002.4
1465909915.4,286046999.2
1465909935.3,286046999.3
1465909955.2,286046998.2
1465909975.1,286047000.9
1465909995.1,286046998.1
1465909996.0,286046998.1
1465910015.9,286047003.5
1465910035.8,286046998.4
1465910055.8,286047002.4
1465910075.7,286046999.5
1465910095.6,286046999.2
1465910115.5,286046998.8
1465910135.5,286046998.1
1465910155.4,286047002.7
1465910175.3,286046999.3
1465910195.2,286046998.3
1465910215.2,286047002.8
1465910235.1,286046997.9
1465910236.0,286046997.9
1465910255.0,286047002.7
1465910255.9,286047002.7
1465910275.9,286046996.1
1465910295.8,286046999.4
1465910315.7,286046996.9
1465910335.6,286047000.0
1465910355.6,286046998.3
1465910375.5,286047000.0
1465910395.4,286046999.7
1465910415.3,286047000.3
1465910435.3,286046998.1
1465910455.2,286047000.3
1465910475.1,286047001.2
1465910495.0,286046996.8
1465910496.0,286046996.8
1465910515.9,286047004.2
1465910535.8,286046999.4
1465910555.7,286046997.3
1465910575.7,286047000.7
1465910595.6,286046997.2
1465910615.5,286046998.2
1465910635.4,286047000.6
1465910655.4,286046998.6
1465910675.3,286047000.6
1465910695.2,286046999.0
1465910715.1,286046999.0
1465910735.1,286046998.9
1465910736.0,286046998.9
1465910755.0,286047000.2
1465910755.9,286047000.2
1465910775.9,286046998.5
1465910795.8,286047000.2
1465910815.7,286046998.4
1465910835.6,286047000.0
1465910855.6,286047000.4
1465910875.5,286046999.0
1465910895.4,286047000.8
1465910915.3,286047001.1
1465910935.3,286046996.7
1465910955.2,286047001.0
1465910975.1,286046998.4
1465910995.0,286047001.0
1465910995.9,286047001.0
1465911015.9,286046999.4
1465911035.8,286046999.5
1465911055.7,286046997.0
1465911075.6,286046998.9
1465911095.6,286047001.1
1465911115.5,286046999.6
1465911135.4,286046998.6
1465911155.3,286047001.1
1465911175.3,286046999.2
1465911195.2,286046996.5
1465911215.1,286047001.0
1465911235.0,286046998.2
1465911236.0,286046998.2
1465911255.9,286047004.2
1465911275.8,286046999.0
1465911295.7,286046999.4
1465911315.7,286046998.2
1465911335.6,286047000.6
1465911355.5,286046999.0
1465911375.4,286047000.8
1465911395.4,286046998.2
1465911415.3,286047000.6
1465911435.2,286046998.9
1465911455.1,286047000.1
1465911475.1,286047000.3
1465911476.0,286047000.3
1465911495.9,286046999.0
1465911515.8,286046999.1
1465911535.8,286046998.2
1465911555.7,286047000.3
1465911575.6,286046998.5
1465911595.5,286047000.0
1465911615.5,286046998.1
1465911635.4,286047002.4
1465911655.3,286046997.3
1465911675.2,286046998.6
1465911695.2,286046999.9
1465911715.1,286047000.0
1465911716.0,286047000.0
1465911735.0,286046998.2
1465911735.9,286046998.2
1465911755.9,286047001.5
1465911775.8,286047000.6
1465911795.7,286046999.0
1465911815.6,286046998.1
1465911835.6,286047002.4
1465911855.5,286046999.4
1465911875.4,286046999.6
1465911895.3,286046996.9
1465911915.3,286046998.1
1465911935.2,286047001.8
1465911955.1,286046999.5
1465911975.0,286046996.9
1465911976.0,286046996.9
1465911995.9,286047003.4
1465912015.8,286047001.2
1465912035.7,286046996.9
1465912055.7,286047000.4
1465912075.6,286047001.1
1465912095.5,286046996.5
1465912115.4,286046999.7
1465912135.4,286047000.4
1465912155.3,286046998.5
1465912175.2,286047000.9
1465912195.1,286046998.7
1465912215.1,286047000.6
1465912216.0,286047000.6
1465912235.9,286046999.3
1465912255.8,286046999.5
1465912275.7,286046999.3
1465912295.7,286046999.5
1465912315.6,286046999.0
1465912335.5,286046998.8
1465912355.5,286047000.4
1465912375.4,286047000.7
1465912395.3,286046998.9
1465912415.2,286047001.0
1465912435.2,286046999.2
1465912455.1,286046998.4
1465912475.0,286047000.0
1465912476.0,286047000.0
1465912495.9,286047000.8
1465912515.8,286046998.4
1465912535.7,286047001.2
1465912555.7,286046999.3
1465912575.6,286046999.4
1465912595.5,286046999.6
1465912615.5,286046997.6
1465912635.4,286046998.4
1465912655.3,286047000.7
1465912675.2,286046998.6
1465912695.2,286046998.9
1465912715.1,286046998.2
1465912735.0,286047002.8
1465912735.9,286047002.8
1465912755.9,286046996.2
1465912775.8,286046999.1
1465912795.7,286046999.0
