# file name; noise; peak f.; mag.; duration
20160614000050132_ZVPP-R4_met.fits;4.65599;26506.3;16.2895;0.682667
20160614000129532_ZVPP-R4_met.fits;4.71535;26488.8;11.4463;0.170667
20160614000325415_ZVPP-R4_met.fits;5.03586;26499;29.9913;0.341333
20160614000257546_ZVPP-R4_snap.fits;5.42848;26537.1;4.49899;0
20160614000414079_ZVPP-R4_met.fits;5.33683;26493.2;25.0126;0.341333
20160614000357620_ZVPP-R4_snap.fits;5.76278;26503.4;5.19375;0
20160614000457695_ZVPP-R4_snap.fits;5.23582;26449.2;4.48879;0
20160614000557770_ZVPP-R4_snap.fits;5.95488;26519.5;3.78273;0
20160614000657844_ZVPP-R4_snap.fits;5.71927;26497.6;4.51421;0
20160614000758919_ZVPP-R4_snap.fits;6.39687;26490.2;3.82727;0
20160614000858994_ZVPP-R4_snap.fits;6.2709;26540;5.44392;0
20160614000958068_ZVPP-R4_snap.fits;6.27841;26523.9;4.50523;0
20160614001151442_ZVPP-R4_met.fits;5.78757;26488.8;16.8082;0.341333
20160614001058143_ZVPP-R4_snap.fits;5.99617;26493.2;4.48436;0
20160614001158218_ZVPP-R4_snap.fits;5.42;26522.5;4.67033;0
20160614001258292_ZVPP-R4_snap.fits;5.34976;26469.7;3.70199;0
20160614001358367_ZVPP-R4_snap.fits;5.62163;26472.7;4.92722;0
20160614001458442_ZVPP-R4_snap.fits;6.20908;26541.5;5.4032;0
20160614001558516_ZVPP-R4_snap.fits;5.50028;26509.3;4.67187;0
20160614001658591_ZVPP-R4_snap.fits;5.94857;26538.6;5.92544;0
20160614001758666_ZVPP-R4_snap.fits;5.85269;26518.1;4.4514;0
20160614001917076_ZVPP-R4_met.fits;5.46505;26499;15.1941;0.170667
20160614001858740_ZVPP-R4_snap.fits;5.29841;26487.3;5.00917;0
20160614001959815_ZVPP-R4_snap.fits;5.13898;26452.1;4.44266;0
20160614002059890_ZVPP-R4_snap.fits;4.43906;26494.6;4.66481;0
20160614002159964_ZVPP-R4_snap.fits;5.20017;26506.3;5.2878;0
20160614002259039_ZVPP-R4_snap.fits;5.61772;26482.9;4.10034;0
20160614002359114_ZVPP-R4_snap.fits;6.43942;26478.5;5.56117;0
20160614002459188_ZVPP-R4_snap.fits;4.43981;26513.7;4.49924;0
20160614002559263_ZVPP-R4_snap.fits;5.54254;26529.8;4.72875;0
20160614002659338_ZVPP-R4_snap.fits;6.1466;26525.4;6.55935;0
20160614002759412_ZVPP-R4_snap.fits;5.5676;26472.7;5.8114;0
20160614002859487_ZVPP-R4_snap.fits;5.41673;26496.1;4.4071;0
20160614002959562_ZVPP-R4_snap.fits;4.81552;26545.9;5.53812;0
20160614003059636_ZVPP-R4_snap.fits;4.95938;26540;4.10287;0
20160614003159711_ZVPP-R4_snap.fits;5.76128;26459.5;4.89063;0
20160614003300786_ZVPP-R4_snap.fits;4.54677;26474.1;4.37375;0
20160614003400860_ZVPP-R4_snap.fits;4.87401;26512.2;4.76004;0
20160614003552380_ZVPP-R4_met.fits;5.89533;26493.2;38.4707;0.682667
20160614003500935_ZVPP-R4_snap.fits;5.16629;26538.6;4.31201;0
20160614003600010_ZVPP-R4_snap.fits;5.48339;26475.6;5.66615;0
20160614003658599_ZVPP-R4_met.fits;5.17134;26510.7;12.4797;0.341333
20160614003742290_ZVPP-R4_met.fits;5.05199;26502;10.6905;0.170667
20160614003700084_ZVPP-R4_snap.fits;5.12674;26522.5;4.86827;0
20160614003800159_ZVPP-R4_snap.fits;5.4588;26455.1;4.12771;0
20160614003900234_ZVPP-R4_snap.fits;5.36981;26477.1;4.35994;0
20160614004000308_ZVPP-R4_snap.fits;4.70991;26523.9;5.41126;0
20160614004100383_ZVPP-R4_snap.fits;4.47511;26499;5.45826;0
20160614004200458_ZVPP-R4_snap.fits;4.99319;26541.5;4.70061;0
20160614004328060_ZVPP-R4_met.fits;5.32784;26471.2;13.2893;0.170667
20160614004300532_ZVPP-R4_snap.fits;4.76255;26538.6;4.9137;0
20160614004401607_ZVPP-R4_snap.fits;6.04769;26475.6;5.03411;0
20160614004522066_ZVPP-R4_met.fits;5.3379;26496.1;14.6627;0.170667
20160614004501682_ZVPP-R4_snap.fits;5.42927;26509.3;5.8977;0
20160614004601756_ZVPP-R4_snap.fits;5.46396;26547.4;5.63392;0
20160614004701831_ZVPP-R4_snap.fits;4.97102;26480;5.78207;0
20160614004801906_ZVPP-R4_snap.fits;5.92782;26475.6;4.94266;0
20160614004901980_ZVPP-R4_snap.fits;4.57793;26460.9;4.24614;0
20160614005001055_ZVPP-R4_snap.fits;5.1194;26485.8;4.83076;0
20160614005101130_ZVPP-R4_snap.fits;3.89252;26534.2;4.57197;0
20160614005201204_ZVPP-R4_snap.fits;5.43678;26487.3;4.3204;0
20160614005301279_ZVPP-R4_snap.fits;7.03753;26540;4.91196;0
20160614005401354_ZVPP-R4_snap.fits;5.58148;26504.9;4.52237;0
20160614005501428_ZVPP-R4_snap.fits;5.29292;26478.5;5.88847;0
20160614005602503_ZVPP-R4_snap.fits;5.42421;26471.2;5.31433;0
20160614005702578_ZVPP-R4_snap.fits;6.26841;26518.1;4.10409;0
20160614005802652_ZVPP-R4_snap.fits;4.7545;26525.4;4.9683;0
20160614005902727_ZVPP-R4_snap.fits;5.23709;26515.1;5.45514;0
20160614010002802_ZVPP-R4_snap.fits;5.76362;26535.6;4.94373;0
20160614010102876_ZVPP-R4_snap.fits;5.38327;26540;4.0685;0
20160614010202951_ZVPP-R4_snap.fits;5.48861;26535.6;5.70019;0
