# file name; noise; peak f.; mag.; duration
20160614180325111_ZVPP-R4_snap.fits;7.41573;26485.8;5.35881;0
20160614180426186_ZVPP-R4_snap.fits;7.18161;26535.6;7.37289;0
20160614180526260_ZVPP-R4_snap.fits;6.85784;26480;6.01133;0
20160614180626335_ZVPP-R4_snap.fits;5.53573;26491.7;5.56228;0
20160614180726410_ZVPP-R4_snap.fits;6.60664;26475.6;4.69178;0
20160614180826484_ZVPP-R4_snap.fits;6.30979;26466.8;6.34418;0
20160614180926559_ZVPP-R4_snap.fits;6.42292;26482.9;6.07174;0
20160614181026634_ZVPP-R4_snap.fits;6.26973;26472.7;5.76095;0
20160614181126708_ZVPP-R4_snap.fits;8.1189;26500.5;6.61262;0
20160614181308330_ZVPP-R4_met.fits;6.35787;26507.8;50.8052;0.341333
20160614181226783_ZVPP-R4_snap.fits;6.37734;26535.6;5.7098;0
20160614181326858_ZVPP-R4_snap.fits;8.11253;26484.4;5.87215;0
20160614181426932_ZVPP-R4_snap.fits;7.44279;26547.4;5.22921;0
20160614181526007_ZVPP-R4_snap.fits;6.3752;26526.9;6.61556;0
20160614181627082_ZVPP-R4_snap.fits;6.67563;26466.8;5.55019;0
20160614181727156_ZVPP-R4_snap.fits;6.19279;26538.6;5.81494;0
20160614181827231_ZVPP-R4_snap.fits;7.07403;26477.1;4.82895;0
20160614181927306_ZVPP-R4_snap.fits;7.89123;26496.1;6.36135;0
20160614182027380_ZVPP-R4_snap.fits;8.14991;26497.6;5.17999;0
20160614182127455_ZVPP-R4_snap.fits;6.17992;26521;5.20598;0
20160614182227530_ZVPP-R4_snap.fits;5.59356;26497.6;5.09004;0
20160614182327604_ZVPP-R4_snap.fits;6.10916;26485.8;4.86113;0
20160614182427679_ZVPP-R4_snap.fits;4.39675;26541.5;5.68284;0
20160614182527754_ZVPP-R4_snap.fits;5.48748;26510.7;4.51532;0
20160614182627828_ZVPP-R4_snap.fits;5.63909;26535.6;5.18019;0
20160614182728903_ZVPP-R4_snap.fits;5.79945;26450.7;5.35223;0
20160614182851410_ZVPP-R4_met.fits;4.93715;26475.6;11.9367;0.512
20160614182828978_ZVPP-R4_snap.fits;5.70151;26485.8;4.74959;0
20160614182928052_ZVPP-R4_snap.fits;5.63211;26547.4;6.20453;0
20160614183028127_ZVPP-R4_snap.fits;6.11898;26452.1;5.75498;0
20160614183128202_ZVPP-R4_snap.fits;6.30373;26456.5;4.11159;0
20160614183228276_ZVPP-R4_snap.fits;5.77674;26497.6;3.82688;0
20160614183328351_ZVPP-R4_snap.fits;6.08693;26518.1;4.41344;0
20160614183428426_ZVPP-R4_snap.fits;6.08053;26477.1;4.81924;0
20160614183528500_ZVPP-R4_snap.fits;5.7745;26523.9;3.88552;0
20160614183628575_ZVPP-R4_snap.fits;6.17048;26471.2;5.91146;0
20160614183728650_ZVPP-R4_snap.fits;4.43722;26540;5.27948;0
20160614183836284_ZVPP-R4_met.fits;6.05278;26485.8;40.158;0.341333
20160614183828724_ZVPP-R4_snap.fits;5.33315;26463.9;4.66223;0
20160614183929799_ZVPP-R4_snap.fits;6.12349;26491.7;4.7251;0
20160614184029874_ZVPP-R4_snap.fits;5.82818;26477.1;5.42157;0
20160614184129948_ZVPP-R4_snap.fits;6.11986;26493.2;5.04823;0
20160614184229023_ZVPP-R4_snap.fits;5.7007;26458;5.49646;0
20160614184329098_ZVPP-R4_snap.fits;5.55479;26515.1;4.43177;0
20160614184429172_ZVPP-R4_snap.fits;5.54256;26499;4.77457;0
20160614184529247_ZVPP-R4_snap.fits;5.32651;26515.1;3.76321;0
20160614184629322_ZVPP-R4_snap.fits;5.74677;26516.6;5.33325;0
20160614184729396_ZVPP-R4_snap.fits;5.25511;26477.1;6.30187;0
20160614184829471_ZVPP-R4_snap.fits;5.39273;26485.8;4.7639;0
20160614184929546_ZVPP-R4_snap.fits;5.65455;26462.4;4.10025;0
20160614185029620_ZVPP-R4_snap.fits;6.09614;26460.9;5.61832;0
20160614185130695_ZVPP-R4_snap.fits;5.28184;26544.4;6.47689;0
20160614185230770_ZVPP-R4_snap.fits;6.10617;26493.2;4.511;0
20160614185330844_ZVPP-R4_snap.fits;5.69373;26494.6;6.3283;0
20160614185430919_ZVPP-R4_snap.fits;5.3866;26506.3;4.8354;0
20160614185530994_ZVPP-R4_snap.fits;5.88755;26534.2;5.10977;0
20160614185630068_ZVPP-R4_snap.fits;5.43036;26458;4.07857;0
20160614185730143_ZVPP-R4_snap.fits;5.75153;26493.2;4.92729;0
20160614185830218_ZVPP-R4_snap.fits;5.99035;26496.1;3.64187;0
20160614185930292_ZVPP-R4_snap.fits;5.3689;26496.1;4.61219;0
20160614190030367_ZVPP-R4_snap.fits;6.22115;26499;3.75259;0
20160614190130442_ZVPP-R4_snap.fits;5.85394;26497.6;5.30933;0
20160614190230516_ZVPP-R4_snap.fits;5.31013;26540;4.31974;0
