# file name; noise; peak f.; mag.; duration
20160614050044812_ZVPP-R4_met.fits;4.76057;26456.5;14.1613;0.170667
20160614050126114_ZVPP-R4_met.fits;4.77938;26487.3;11.0086;1.024
20160614050322946_ZVPP-R4_snap.fits;5.25297;26512.2;3.90567;0
20160614050422020_ZVPP-R4_snap.fits;5.3166;26510.7;4.88607;0
20160614050522095_ZVPP-R4_snap.fits;5.10685;26482.9;5.00781;0
20160614050705058_ZVPP-R4_met.fits;5.39749;26490.2;16.7332;0.170667
20160614050622170_ZVPP-R4_snap.fits;5.1725;26450.7;5.17704;0
20160614050746700_ZVPP-R4_met.fits;5.36748;26453.6;17.5449;0.170667
20160614050722244_ZVPP-R4_snap.fits;6.22971;26449.2;5.70346;0
20160614050832951_ZVPP-R4_met.fits;5.55754;26471.2;16.9237;0.170667
20160614050822319_ZVPP-R4_snap.fits;5.08;26500.5;4.74045;0
20160614050922394_ZVPP-R4_snap.fits;5.21505;26462.4;4.81174;0
20160614051034636_ZVPP-R4_met.fits;5.26053;26509.3;78.7358;0.341333
20160614051058018_ZVPP-R4_met.fits;4.77655;26507.8;15.6897;0.170667
20160614051022468_ZVPP-R4_snap.fits;5.45682;26450.7;5.61507;0
20160614051122543_ZVPP-R4_snap.fits;5.25894;26519.5;5.90375;0
20160614051223618_ZVPP-R4_snap.fits;5.88711;26500.5;4.71424;0
20160614051340151_ZVPP-R4_met.fits;5.50199;26469.7;57.7591;0.341333
20160614051323692_ZVPP-R4_snap.fits;5.20834;26540;5.3378;0
20160614051455586_ZVPP-R4_met.fits;4.87885;26485.8;10.0571;0.170667
20160614051423767_ZVPP-R4_snap.fits;5.11703;26515.1;5.6169;0
20160614051558732_ZVPP-R4_met.fits;4.89869;26526.9;12.9045;0.170667
20160614051523842_ZVPP-R4_snap.fits;5.60155;26499;5.65854;0
20160614051719458_ZVPP-R4_met.fits;4.46656;26494.6;12.2854;1.36533
20160614051623916_ZVPP-R4_snap.fits;5.31549;26455.1;6.01364;0
20160614051742839_ZVPP-R4_met.fits;5.73131;26478.5;17.7347;0.341333
20160614051723991_ZVPP-R4_snap.fits;4.75347;26521;6.62556;0
20160614051823066_ZVPP-R4_snap.fits;6.06937;26465.3;4.95967;0
20160614051923140_ZVPP-R4_snap.fits;5.98915;26497.6;5.48908;0
20160614052023215_ZVPP-R4_snap.fits;5.90936;26547.4;5.16577;0
20160614052123290_ZVPP-R4_snap.fits;5.12109;26506.3;4.81197;0
20160614052223364_ZVPP-R4_snap.fits;6.1455;26488.8;5.69626;0
20160614052323439_ZVPP-R4_snap.fits;6.01683;26499;4.80894;0
20160614052444898_ZVPP-R4_met.fits;5.1268;26490.2;46.4425;0.512
20160614052423514_ZVPP-R4_snap.fits;4.56814;26528.3;4.94209;0
20160614052524588_ZVPP-R4_snap.fits;5.03054;26478.5;5.15585;0
20160614052624663_ZVPP-R4_snap.fits;5.36139;26471.2;5.27202;0
20160614052724738_ZVPP-R4_snap.fits;6.27319;26455.1;5.36227;0
20160614052824812_ZVPP-R4_snap.fits;5.92208;26497.6;5.48909;0
20160614052924887_ZVPP-R4_snap.fits;5.76182;26496.1;4.65913;0
20160614053115895_ZVPP-R4_met.fits;5.82588;26458;12.3069;0.170667
20160614053024962_ZVPP-R4_snap.fits;4.68167;26525.4;5.37282;0
20160614053124036_ZVPP-R4_snap.fits;4.53839;26471.2;3.36039;0
20160614053224111_ZVPP-R4_snap.fits;5.58154;26468.3;3.87967;0
20160614053353250_ZVPP-R4_met.fits;5.47819;26484.4;16.3623;1.87733
20160614053324186_ZVPP-R4_snap.fits;6.5564;26468.3;5.48833;0
20160614053427042_ZVPP-R4_met.fits;5.2176;26494.6;27.1157;0.341333
20160614053424260_ZVPP-R4_snap.fits;5.61533;26512.2;6.99336;0
20160614053524335_ZVPP-R4_snap.fits;6.28133;26515.1;5.19797;0
20160614053624410_ZVPP-R4_snap.fits;5.02228;26458;5.76437;0
20160614053724484_ZVPP-R4_snap.fits;5.44764;26481.4;5.09174;0
20160614053825559_ZVPP-R4_snap.fits;5.22609;26494.6;4.38351;0
20160614053937484_ZVPP-R4_met.fits;5.79069;26504.9;13.2561;0.170667
20160614053925634_ZVPP-R4_snap.fits;5.16024;26488.8;3.73504;0
20160614054025708_ZVPP-R4_snap.fits;5.33043;26488.8;4.13638;0
20160614054125783_ZVPP-R4_snap.fits;5.21807;26537.1;4.73542;0
20160614054225858_ZVPP-R4_snap.fits;5.99389;26510.7;4.84877;0
20160614054328567_ZVPP-R4_met.fits;5.14323;26529.8;24.7961;0.170667
20160614054325932_ZVPP-R4_snap.fits;6.02236;26453.6;5.59875;0
20160614054425007_ZVPP-R4_snap.fits;5.46901;26456.5;5.30319;0
20160614054532471_ZVPP-R4_met.fits;6.81759;26481.4;15.3453;0.170667
20160614054604386_ZVPP-R4_met.fits;5.58899;26499;14.3325;0.682667
20160614054525082_ZVPP-R4_snap.fits;5.42801;26502;4.48176;0
20160614054625156_ZVPP-R4_snap.fits;5.23177;26538.6;4.69803;0
20160614054725231_ZVPP-R4_snap.fits;4.85982;26518.1;4.7423;0
20160614054825306_ZVPP-R4_snap.fits;5.25922;26458;4.51978;0
20160614054925380_ZVPP-R4_snap.fits;5.43297;26540;5.27555;0
20160614055045644_ZVPP-R4_met.fits;6.07052;26478.5;12.9174;0.170667
20160614055026455_ZVPP-R4_snap.fits;4.92198;26541.5;4.95745;0
20160614055126530_ZVPP-R4_snap.fits;5.40204;26472.7;5.44592;0
20160614055226604_ZVPP-R4_snap.fits;6.72703;26518.1;5.70873;0
20160614055350794_ZVPP-R4_met.fits;4.74164;26463.9;12.0712;0.512
20160614055411956_ZVPP-R4_met.fits;5.54767;26481.4;18.8092;0.341333
20160614055326679_ZVPP-R4_snap.fits;4.99069;26499;4.7897;0
20160614055426754_ZVPP-R4_snap.fits;5.88616;26463.9;4.62314;0
20160614055538826_ZVPP-R4_met.fits;4.82395;26485.8;71.7405;0.512
20160614055526828_ZVPP-R4_snap.fits;5.53556;26528.3;4.43095;0
20160614055626903_ZVPP-R4_snap.fits;6.03259;26497.6;4.95406;0
20160614055726978_ZVPP-R4_snap.fits;5.5852;26538.6;5.00661;0
20160614055909770_ZVPP-R4_met.fits;6.27125;26509.3;25.0503;0.512
20160614055826052_ZVPP-R4_snap.fits;5.04655;26521;4.41891;0
20160614055926127_ZVPP-R4_snap.fits;6.54266;26475.6;4.31312;0
20160614060026202_ZVPP-R4_snap.fits;5.12212;26499;5.53632;0
20160614060126276_ZVPP-R4_snap.fits;6.38856;26544.4;4.92662;0
20160614060227351_ZVPP-R4_snap.fits;4.49858;26518.1;6.75554;0
