#timestamp,LO_Frequency 
1465891215.4,286046999.3
1465891235.3,286047001.2
1465891255.2,286046998.9
1465891275.1,286047001.1
1465891295.1,286046999.1
1465891296.0,286046999.1
1465891315.0,286047000.1
1465891315.9,286047000.1
1465891335.8,286047000.8
1465891355.8,286047000.9
1465891375.7,286046996.6
1465891395.6,286046999.8
1465891415.6,286047002.6
1465891435.5,286047000.9
1465891455.4,286046998.5
1465891475.3,286046999.9
1465891495.3,286047002.4
1465891515.2,286046998.2
1465891535.1,286047000.2
1465891555.0,286047000.1
1465891555.9,286047000.1
1465891575.9,286047000.1
1465891595.8,286047000.4
1465891615.7,286047000.0
1465891635.6,286047000.6
1465891655.6,286046998.3
1465891675.5,286046999.7
1465891695.4,286046999.9
1465891715.3,286047000.4
1465891735.3,286046998.1
1465891755.2,286047002.1
1465891775.1,286047001.1
1465891795.0,286046998.2
1465891796.0,286046998.2
1465891815.9,286047002.6
1465891835.8,286046999.1
1465891855.7,286046998.5
1465891875.7,286047002.8
1465891895.6,286046997.2
1465891915.5,286046998.3
1465891935.4,286047001.0
1465891955.4,286046998.5
1465891975.3,286046999.7
1465891995.2,286047002.8
1465892015.1,286046999.4
1465892035.1,286046998.3
1465892036.0,286046998.3
1465892055.9,286047001.9
1465892075.8,286047000.6
1465892095.8,286046998.3
1465892115.7,286047002.4
1465892135.6,286046998.2
1465892155.5,286046999.7
1465892175.5,286047002.6
1465892195.4,286046999.3
1465892215.3,286046999.6
1465892235.2,286046998.2
1465892255.2,286047002.7
1465892275.1,286046999.0
1465892276.0,286046999.0
1465892295.0,286047000.4
1465892295.9,286047000.4
1465892315.9,286047001.2
1465892335.8,286046999.3
1465892355.7,286046998.5
1465892375.6,286047000.6
1465892395.6,286046998.8
1465892415.5,286047000.4
1465892435.4,286047000.1
1465892455.3,286047000.0
1465892475.3,286047000.3
1465892495.2,286047000.0
1465892515.1,286047000.9
1465892535.0,286046998.6
1465892535.9,286046998.6
1465892555.9,286047002.3
1465892575.8,286047000.7
1465892595.7,286046998.7
1465892615.7,286047000.1
1465892635.6,286047000.2
1465892655.5,286046999.9
1465892675.4,286047000.4
1465892695.4,286046998.2
1465892715.3,286046999.9
1465892735.2,286047000.6
1465892755.1,286047001.2
1465892775.1,286046996.9
1465892776.0,286046996.9
1465892795.9,286047003.9
1465892815.8,286046998.4
1465892835.7,286047000.5
1465892855.7,286046998.6
1465892875.6,286046999.7
1465892895.5,286046999.8
1465892915.4,286047001.5
1465892935.4,286046999.8
1465892955.3,286047000.2
1465892975.2,286047001.0
1465892995.1,286046996.9
1465893015.1,286046998.6
1465893016.0,286046998.6
1465893035.9,286047001.5
1465893055.8,286047000.2
1465893075.8,286047000.6
1465893095.7,286047000.9
1465893115.6,286046998.3
1465893135.5,286046999.8
1465893155.5,286046999.8
1465893175.4,286047002.7
1465893195.3,286046997.0
1465893215.2,286046999.7
1465893235.2,286047000.2
1465893255.1,286047000.6
1465893256.0,286047000.6
1465893275.0,286046998.5
1465893275.9,286046998.5
1465893295.9,286047002.6
1465893315.8,286046998.7
1465893335.7,286047001.0
1465893355.6,286046998.4
1465893375.6,286047000.7
1465893395.5,286046998.2
1465893415.4,286046999.9
1465893435.3,286046999.7
1465893455.3,286047000.1
1465893475.2,286047001.0
1465893495.1,286046998.8
1465893515.0,286047000.5
1465893515.9,286047000.5
1465893535.9,286046999.1
1465893555.8,286046998.6
1465893575.7,286047001.0
1465893595.6,286047000.8
1465893615.6,286046996.6
1465893635.5,286047000.3
1465893655.4,286047000.6
1465893675.3,286047000.8
1465893695.3,286046998.8
1465893715.2,286046998.9
1465893735.1,286047000.8
1465893755.0,286046999.3
1465893756.0,286046999.3
1465893775.9,286046998.5
1465893795.8,286046999.8
1465893815.7,286047001.6
1465893835.7,286047000.0
1465893855.6,286046999.9
1465893875.5,286047000.6
1465893895.4,286046998.5
1465893915.4,286047001.1
1465893935.3,286046998.8
1465893955.2,286046998.1
1465893975.1,286046999.7
1465893995.1,286046999.7
1465893996.0,286046999.7
1465894015.9,286047001.5
1465894035.8,286046998.1
1465894055.8,286047000.6
1465894075.7,286046998.2
1465894095.6,286047002.5
1465894115.5,286046998.5
1465894135.5,286047000.0
1465894155.4,286047000.9
1465894175.3,286047000.8
1465894195.2,286046998.4
1465894215.2,286047000.6
1465894235.1,286046998.4
1465894236.0,286046998.4
1465894255.0,286047002.4
1465894255.9,286047002.4
1465894275.9,286046997.1
1465894295.8,286046998.3
1465894315.7,286047000.6
1465894335.6,286046998.2
1465894355.6,286047000.6
1465894375.5,286046998.6
1465894395.4,286047000.5
1465894415.3,286047000.5
1465894435.3,286046998.6
1465894455.2,286046999.7
1465894475.1,286047000.1
1465894495.1,286047000.3
1465894496.0,286047000.3
1465894515.9,286046999.3
1465894535.8,286046998.8
1465894555.8,286047000.8
1465894575.7,286046998.1
1465894595.6,286047002.3
1465894615.5,286046997.0
1465894635.5,286047000.5
1465894655.4,286047001.1
1465894675.3,286046999.0
1465894695.2,286046998.6
1465894715.2,286047000.8
1465894735.1,286046998.7
1465894755.0,286047000.8
1465894755.9,286047000.8
1465894775.9,286046996.7
1465894795.8,286047000.1
