#timestamp,LO_Frequency 
1465927215.4,286046998.8
1465927235.3,286046999.9
1465927255.3,286046999.9
1465927275.2,286047000.1
1465927295.1,286047002.5
1465927315.0,286047001.2
1465927316.0,286047001.2
1465927335.9,286046999.5
1465927355.8,286046997.2
1465927375.7,286047002.8
1465927395.7,286046998.4
1465927415.6,286047000.5
1465927435.5,286047000.5
1465927455.4,286046999.9
1465927475.4,286047000.4
1465927495.3,286047000.3
1465927515.2,286047000.3
1465927535.1,286047002.1
1465927555.1,286046998.2
1465927556.0,286046998.2
1465927575.9,286047003.8
1465927595.8,286047000.3
1465927615.8,286047002.3
1465927635.7,286046998.3
1465927655.6,286047000.2
1465927675.5,286046999.9
1465927695.5,286046999.8
1465927715.4,286047000.3
1465927735.3,286047000.2
1465927755.2,286047002.6
1465927775.2,286046999.3
1465927795.1,286047001.2
1465927796.0,286047001.2
1465927815.0,286046996.5
1465927815.9,286046996.5
1465927835.9,286047005.1
1465927855.8,286047000.1
1465927875.7,286046999.8
1465927895.6,286047002.8
1465927915.6,286046998.5
1465927935.5,286047000.2
1465927955.4,286047000.0
1465927975.3,286047002.7
1465927995.3,286046999.2
1465928015.2,286046998.6
1465928035.1,286047002.4
1465928055.0,286046998.5
1465928055.9,286046998.5
1465928075.9,286047003.8
1465928095.8,286046998.5
1465928115.7,286047002.4
1465928135.6,286046999.1
1465928155.6,286047000.7
1465928175.5,286046998.5
1465928195.4,286047000.1
1465928215.3,286047000.1
1465928235.3,286047000.1
1465928255.2,286047002.4
1465928275.1,286046998.9
1465928295.0,286047000.9
1465928296.0,286047000.9
1465928315.9,286046998.2
1465928335.8,286046999.7
1465928355.7,286047002.0
1465928375.7,286047000.1
1465928395.6,286047002.3
1465928415.5,286046999.9
1465928435.4,286047000.6
1465928455.4,286047001.1
1465928475.3,286046998.7
1465928495.2,286047002.8
1465928515.1,286046998.7
1465928535.1,286047000.8
1465928536.0,286047000.8
1465928555.9,286046998.7
1465928575.8,286047000.9
1465928595.8,286046998.2
1465928615.7,286047002.8
1465928635.6,286046998.6
1465928655.6,286047002.6
1465928675.5,286046998.3
1465928695.4,286046999.7
1465928715.3,286046999.8
1465928735.3,286047002.4
1465928755.2,286046998.7
1465928775.1,286047000.4
1465928795.0,286046999.9
1465928796.0,286046999.9
1465928815.9,286047002.6
1465928835.8,286046998.8
1465928855.7,286047000.7
1465928875.7,286047000.8
1465928895.6,286047000.7
1465928915.5,286046998.4
1465928935.4,286047000.1
1465928955.4,286047002.0
1465928975.3,286047002.4
1465928995.2,286046998.8
1465929015.1,286047000.2
1465929035.1,286047000.4
1465929036.0,286047000.4
1465929055.9,286047000.2
1465929075.8,286047000.1
1465929095.7,286046999.9
1465929115.7,286046999.7
1465929135.6,286046999.8
1465929155.5,286047002.6
1465929175.4,286046998.9
1465929195.4,286046998.6
1465929215.3,286047000.0
1465929235.2,286047001.9
1465929255.1,286047000.5
1465929275.1,286047000.0
1465929276.0,286047000.0
1465929295.0,286047002.8
1465929295.9,286047002.8
1465929315.8,286046997.9
1465929335.8,286046996.9
1465929355.7,286047002.7
1465929375.6,286046999.1
1465929395.6,286047000.9
1465929415.5,286046998.2
1465929435.4,286047002.4
1465929455.3,286046998.5
1465929475.3,286047000.1
1465929495.2,286047001.9
1465929515.1,286047000.2
1465929535.0,286047002.3
1465929535.9,286047002.3
1465929555.9,286046997.8
1465929575.8,286046998.6
1465929595.7,286047000.2
1465929615.6,286047000.9
1465929635.6,286046998.6
1465929655.5,286047000.4
1465929675.4,286047000.4
1465929695.3,286047000.4
1465929715.3,286046999.9
1465929735.2,286047002.6
1465929755.1,286046998.7
1465929775.0,286047002.7
1465929776.0,286047002.7
1465929795.9,286046998.0
1465929815.8,286046999.0
1465929835.7,286047000.7
1465929855.7,286047001.2
1465929875.6,286047000.8
1465929895.5,286047000.7
1465929915.4,286047001.2
1465929935.4,286046999.4
1465929955.3,286047001.2
1465929975.2,286046999.5
1465929995.1,286046998.3
1465930015.1,286047002.7
1465930016.0,286047002.7
1465930035.9,286046997.0
1465930055.8,286047002.8
1465930075.8,286046996.5
1465930095.7,286047002.0
1465930115.6,286046999.9
1465930135.5,286047002.0
1465930155.5,286047001.0
1465930175.4,286046998.6
1465930195.3,286046999.7
1465930215.2,286047002.4
1465930235.2,286046998.3
1465930255.1,286047002.4
1465930256.0,286047002.4
1465930275.0,286046996.6
1465930275.9,286046996.6
1465930295.9,286047004.6
1465930315.8,286047002.8
1465930335.7,286046998.9
1465930355.6,286047000.3
1465930375.6,286047000.1
1465930395.5,286046999.9
1465930415.4,286047002.3
1465930435.3,286046998.2
1465930455.3,286047002.6
1465930475.2,286046998.6
1465930495.1,286047000.4
1465930515.0,286046999.8
1465930516.0,286046999.8
1465930535.9,286047002.5
1465930555.8,286046998.2
1465930575.7,286047000.1
1465930595.7,286047002.7
1465930615.6,286046998.7
1465930635.5,286047002.7
1465930655.4,286046999.2
1465930675.4,286046998.2
1465930695.3,286047002.3
1465930715.2,286047000.8
1465930735.1,286047000.7
1465930755.1,286047001.2
1465930756.0,286047001.2
1465930775.9,286046995.3
1465930795.8,286047004.3
