#timestamp,LO_Frequency 
1465941615.5,286046998.5
1465941635.4,286046999.9
1465941655.3,286047002.3
1465941675.3,286046998.1
1465941695.2,286047002.7
1465941715.1,286046998.5
1465941735.0,286047002.1
1465941736.0,286047002.1
1465941755.9,286046997.0
1465941775.8,286047000.3
1465941795.7,286047000.0
1465941815.7,286047002.7
1465941835.6,286046996.5
1465941855.5,286047001.3
1465941875.4,286047002.1
1465941895.4,286047000.0
1465941915.3,286047000.1
1465941935.2,286047000.2
1465941955.1,286047002.5
1465941975.1,286046999.0
1465941976.0,286046999.0
1465941995.9,286047002.3
1465942015.8,286046998.6
1465942035.7,286047001.0
1465942055.7,286047000.7
1465942075.6,286047000.5
1465942095.5,286046998.4
1465942115.4,286047002.3
1465942135.4,286046998.1
1465942155.3,286047000.4
1465942175.2,286047000.7
1465942195.1,286047000.8
1465942215.1,286046999.9
1465942216.0,286046999.9
1465942235.0,286047000.6
1465942235.9,286047000.6
1465942255.8,286046998.7
1465942275.8,286047000.3
1465942295.7,286046998.2
1465942315.6,286047002.3
1465942335.5,286047000.5
1465942355.5,286047001.0
1465942375.4,286046998.8
1465942395.3,286046999.0
1465942415.2,286047001.1
1465942435.2,286046999.1
1465942455.1,286047000.5
1465942475.0,286047001.3
1465942475.9,286047001.3
1465942495.9,286047000.9
1465942515.8,286047000.0
1465942535.7,286047002.8
1465942555.6,286046996.9
1465942575.6,286046998.6
1465942595.5,286047002.1
1465942615.4,286046998.6
1465942635.3,286047002.7
1465942655.3,286046996.9
1465942675.2,286047003.9
1465942695.1,286046999.5
1465942715.0,286046999.3
1465942716.0,286046999.3
1465942735.9,286046998.7
1465942755.8,286047000.5
1465942775.7,286047002.8
1465942795.7,286046996.5
1465942815.6,286046999.9
1465942835.5,286047000.2
1465942855.4,286047001.7
1465942875.4,286047000.3
1465942895.3,286047000.6
1465942915.2,286046999.7
1465942935.1,286047002.8
1465942955.1,286046998.1
1465942956.0,286046998.1
1465942975.0,286047004.3
1465942975.9,286047004.3
1465942995.9,286046995.8
1465943015.8,286046998.2
1465943035.7,286047000.1
1465943055.6,286047001.5
1465943075.6,286047002.5
1465943095.5,286046998.5
1465943115.4,286047000.3
1465943135.4,286047000.7
1465943155.3,286046999.0
1465943175.2,286047000.0
1465943195.1,286046999.8
1465943215.1,286047001.7
1465943216.0,286047001.7
1465943235.9,286046999.2
1465943255.8,286046999.0
1465943275.7,286046999.8
1465943295.7,286047002.6
1465943315.6,286046998.2
1465943335.5,286047000.0
1465943355.4,286047002.6
1465943375.4,286047000.8
1465943395.3,286047001.2
1465943415.2,286046996.6
1465943435.1,286047002.2
1465943455.1,286046998.3
1465943456.0,286046998.3
1465943475.0,286047001.9
1465943475.9,286047001.9
1465943495.8,286046998.5
1465943515.8,286047000.4
1465943535.7,286047002.8
1465943555.6,286046999.6
1465943575.5,286046998.3
1465943595.5,286047000.5
1465943615.4,286047001.2
1465943635.3,286046998.6
1465943655.2,286046999.7
1465943675.2,286047002.2
1465943695.1,286047002.5
1465943715.0,286046998.7
1465943715.9,286046998.7
1465943735.9,286047002.0
1465943755.8,286047000.7
1465943775.7,286046998.2
1465943795.6,286047002.8
1465943815.6,286047000.8
1465943835.5,286046998.9
1465943855.4,286047000.8
1465943875.3,286047000.4
1465943895.3,286047001.1
1465943915.2,286046998.1
1465943935.1,286047001.9
1465943955.0,286047000.8
1465943956.0,286047000.8
1465943975.9,286046998.6
1465943995.8,286047002.0
1465944015.7,286047000.5
1465944035.7,286046998.5
1465944055.6,286047000.2
1465944075.5,286047000.9
1465944095.4,286046998.9
1465944115.4,286047000.8
1465944135.3,286047000.0
1465944155.2,286046999.7
1465944175.1,286047002.7
1465944195.1,286046999.5
1465944196.0,286046999.5
1465944215.9,286046998.5
1465944235.8,286047000.5
1465944255.7,286046999.9
1465944275.7,286046999.8
1465944295.6,286047001.6
1465944315.5,286047002.3
1465944335.4,286047001.1
1465944355.4,286046998.6
1465944375.3,286047001.2
1465944395.2,286046998.9
1465944415.1,286046999.7
1465944435.1,286047002.5
1465944436.0,286047002.5
1465944455.0,286046995.3
1465944455.9,286046995.3
1465944475.8,286047007.5
1465944495.8,286047001.1
1465944515.7,286046999.1
1465944535.6,286046998.1
1465944555.5,286047002.8
1465944575.5,286046996.7
1465944595.4,286047000.4
1465944615.3,286047001.1
1465944635.2,286047000.7
1465944655.2,286046999.7
1465944675.1,286047002.6
1465944695.0,286046998.5
1465944695.9,286046998.5
1465944715.9,286047001.6
1465944735.8,286047000.5
1465944755.7,286047000.8
1465944775.7,286047000.8
1465944795.6,286047000.3
1465944815.5,286046998.3
1465944835.4,286047000.7
1465944855.4,286046998.1
1465944875.3,286047002.5
1465944895.2,286046998.1
1465944915.2,286047002.7
1465944935.1,286047001.0
1465944955.0,286046998.2
1465944955.9,286046998.2
1465944975.9,286047001.6
1465944995.8,286047000.0
1465945015.7,286046999.8
1465945035.7,286047000.7
1465945055.6,286046998.3
1465945075.5,286047000.2
1465945095.4,286047002.8
1465945115.4,286047000.8
1465945135.3,286047001.2
1465945155.2,286046996.6
1465945175.1,286047000.1
1465945195.1,286046999.9
1465945196.0,286046999.9
