#timestamp,LO_Frequency 
1465916415.2,286047000.3
1465916435.1,286047000.5
1465916455.1,286047001.1
1465916456.0,286047001.1
1465916475.9,286046996.8
1465916495.8,286047001.0
1465916515.5,286046996.5
1465916535.5,286047000.8
1465916555.4,286046998.2
1465916575.3,286046999.7
1465916595.2,286047002.1
1465916615.2,286047001.0
1465916635.1,286046998.2
1465916636.0,286046998.2
1465916655.0,286047004.4
1465916655.9,286047004.4
1465916675.9,286046994.7
1465916695.8,286046999.2
1465916715.7,286047001.1
1465916735.6,286046999.2
1465916755.6,286046998.5
1465916775.5,286047000.1
1465916795.4,286047000.2
1465916815.3,286047000.2
1465916835.3,286047000.7
1465916855.2,286046999.0
1465916875.1,286047000.8
1465916895.0,286046999.0
1465916895.9,286046999.0
1465916915.9,286047000.1
1465916935.8,286047000.1
1465916955.7,286047000.7
1465916975.6,286046999.4
1465916995.6,286046999.6
1465917015.5,286046999.2
1465917035.4,286046998.3
1465917055.3,286047000.1
1465917075.3,286047000.9
1465917095.2,286047000.9
1465917115.1,286046998.2
1465917135.0,286047002.3
1465917136.0,286047002.3
1465917155.9,286046997.5
1465917175.8,286046999.0
1465917195.7,286046998.7
1465917215.7,286046999.9
1465917235.6,286047000.4
1465917255.5,286047000.7
1465917275.4,286046998.5
1465917295.4,286047001.2
1465917315.3,286046996.8
1465917335.2,286047002.2
1465917355.1,286046998.4
1465917375.1,286046998.2
1465917376.0,286046998.2
1465917395.9,286047005.6
1465917415.8,286046996.5
1465917435.8,286047000.3
1465917455.7,286047002.8
1465917475.6,286046999.2
1465917495.5,286046999.2
1465917515.5,286046998.6
1465917535.4,286047000.4
1465917555.3,286047000.5
1465917575.2,286046998.6
1465917595.2,286047000.2
1465917615.1,286047001.1
1465917616.0,286047001.1
1465917635.0,286046996.5
1465917635.9,286046996.5
1465917655.9,286047003.0
1465917675.8,286047000.9
1465917695.7,286046998.6
1465917715.6,286046999.9
1465917735.6,286047002.8
1465917755.5,286046999.1
1465917775.4,286046998.4
1465917795.3,286047000.1
1465917815.3,286047000.9
1465917835.2,286047001.2
1465917855.1,286046999.0
1465917875.1,286047000.8
1465917876.0,286047000.8
1465917895.9,286046997.2
1465917915.8,286047001.0
1465917935.7,286046999.3
1465917955.7,286046998.6
1465917975.6,286047000.3
1465917995.5,286047000.3
1465918015.5,286046998.1
1465918035.4,286047002.6
1465918055.3,286046997.2
1465918075.2,286047000.7
1465918095.2,286047000.6
1465918115.1,286046998.3
1465918135.0,286047000.0
1465918136.0,286047000.0
1465918155.9,286047000.0
1465918175.8,286047000.1
1465918195.8,286046999.9
1465918215.7,286047002.8
1465918235.6,286046996.8
1465918255.5,286047000.4
1465918275.5,286047001.1
1465918295.4,286046998.7
1465918315.3,286047001.2
1465918335.3,286046999.5
1465918355.2,286046998.7
1465918375.1,286047000.9
1465918395.0,286046998.6
1465918395.9,286046998.6
1465918415.9,286047002.1
1465918435.8,286047001.0
1465918455.7,286046998.8
1465918475.7,286047000.9
1465918495.6,286047000.7
1465918515.5,286046998.4
1465918535.4,286047000.0
1465918555.4,286047000.5
1465918575.3,286047000.9
1465918595.2,286046998.6
1465918615.1,286047002.6
1465918635.1,286046997.7
1465918636.0,286046997.7
1465918655.9,286047001.9
1465918675.8,286047000.2
1465918695.7,286047001.1
1465918715.7,286046999.4
1465918735.6,286046998.7
1465918755.5,286047000.8
1465918775.4,286046998.2
1465918795.4,286047001.9
1465918815.3,286046998.1
1465918835.2,286047001.3
1465918855.1,286047000.2
1465918875.1,286047001.0
1465918876.0,286047001.0
1465918895.0,286046998.4
1465918895.9,286046998.4
1465918915.8,286047002.0
1465918935.8,286047000.4
1465918955.7,286047001.2
1465918975.6,286046996.5
1465918995.5,286047002.2
1465919015.5,286046998.2
1465919035.4,286047000.2
1465919055.3,286047000.2
1465919075.2,286047000.7
1465919095.2,286046998.6
1465919115.1,286046999.7
1465919135.0,286047002.7
1465919135.9,286047002.7
1465919155.9,286046994.9
1465919175.8,286047000.1
1465919195.7,286047000.9
1465919215.6,286046998.4
1465919235.6,286047000.9
1465919255.5,286047001.1
1465919275.4,286046999.2
1465919295.3,286046998.4
1465919315.3,286047000.6
1465919335.2,286046998.3
1465919355.1,286047002.4
1465919375.0,286046996.5
1465919376.0,286046996.5
1465919395.9,286047005.2
1465919415.8,286047001.0
1465919435.7,286046998.3
1465919455.7,286047000.4
1465919475.6,286047001.1
1465919495.5,286046999.2
1465919515.4,286046999.3
1465919535.4,286046998.5
1465919555.3,286046998.2
1465919575.2,286047002.3
1465919595.2,286046998.5
1465919615.1,286047000.9
1465919635.0,286047000.8
1465919635.9,286047000.8
1465919655.9,286046996.6
1465919675.8,286047002.8
1465919695.7,286046999.5
1465919715.2,286046998.4
1465919735.2,286047001.2
1465919755.1,286046997.2
1465919775.0,286047000.7
1465919775.9,286047000.7
1465919795.9,286046996.6
1465919815.8,286047002.8
1465919835.7,286046997.0
1465919855.6,286047001.0
1465919875.6,286046998.8
1465919895.5,286047000.2
1465919915.4,286047000.7
1465919935.3,286046999.1
1465919955.3,286047001.1
1465919975.2,286046999.5
1465919995.1,286046997.0
