# file name; noise; peak f.; mag.; duration
20160614170000831_ZVPP-R4_met.fits;4.9647;26499;14.4948;0.341333
20160614170320631_ZVPP-R4_snap.fits;6.47758;26487.3;4.85335;0
20160614170420706_ZVPP-R4_snap.fits;6.53719;26544.4;4.89587;0
20160614170520780_ZVPP-R4_snap.fits;5.68808;26512.2;3.8038;0
20160614170712618_ZVPP-R4_met.fits;5.65897;26509.3;15.1779;0.170667
20160614170621855_ZVPP-R4_snap.fits;6.07107;26472.7;4.85828;0
20160614170721930_ZVPP-R4_snap.fits;5.73093;26515.1;6.0901;0
20160614170821004_ZVPP-R4_snap.fits;5.74432;26455.1;7.02265;0
20160614170921079_ZVPP-R4_snap.fits;4.95824;26471.2;5.8498;0
20160614171021154_ZVPP-R4_snap.fits;4.48409;26500.5;4.8953;0
20160614171121228_ZVPP-R4_snap.fits;5.8402;26504.9;4.8692;0
20160614171221303_ZVPP-R4_snap.fits;5.76397;26463.9;5.12106;0
20160614171321378_ZVPP-R4_snap.fits;5.51179;26474.1;5.43129;0
20160614171421452_ZVPP-R4_snap.fits;5.8417;26535.6;5.50727;0
20160614171521527_ZVPP-R4_snap.fits;5.11654;26463.9;5.5727;0
20160614171659540_ZVPP-R4_met.fits;5.63489;26502;23.6783;1.19467
20160614171621602_ZVPP-R4_snap.fits;6.00571;26510.7;6.65595;0
20160614171722676_ZVPP-R4_snap.fits;5.37126;26455.1;5.78017;0
20160614171822751_ZVPP-R4_snap.fits;5.60769;26512.2;4.05678;0
20160614171922826_ZVPP-R4_snap.fits;6.29462;26515.1;4.76442;0
20160614172022900_ZVPP-R4_snap.fits;6.31115;26509.3;3.65579;0
20160614172122975_ZVPP-R4_snap.fits;5.73738;26463.9;4.81472;0
20160614172222050_ZVPP-R4_snap.fits;5.81812;26537.1;4.59234;0
20160614172322124_ZVPP-R4_snap.fits;5.557;26465.3;4.35647;0
20160614172422199_ZVPP-R4_snap.fits;6.62298;26487.3;7.30621;0
20160614172522274_ZVPP-R4_snap.fits;5.65929;26488.8;4.97486;0
20160614172622348_ZVPP-R4_snap.fits;5.5794;26455.1;4.28977;0
20160614172722423_ZVPP-R4_snap.fits;5.09924;26541.5;6.14594;0
20160614172822498_ZVPP-R4_snap.fits;5.95196;26450.7;6.29498;0
20160614172923572_ZVPP-R4_snap.fits;4.84201;26487.3;5.24609;0
20160614173023647_ZVPP-R4_snap.fits;5.97211;26487.3;4.88888;0
20160614173141546_ZVPP-R4_met.fits;6.02724;26519.5;13.3063;0.170667
20160614173123722_ZVPP-R4_snap.fits;6.08352;26547.4;4.05574;0
20160614173223796_ZVPP-R4_snap.fits;4.55976;26519.5;4.7349;0
20160614173323871_ZVPP-R4_snap.fits;6.78159;26458;5.55298;0
20160614173423946_ZVPP-R4_snap.fits;7.00173;26499;5.82045;0
20160614173523020_ZVPP-R4_snap.fits;5.64115;26510.7;4.20344;0
20160614173623095_ZVPP-R4_snap.fits;6.14152;26502;4.18286;0
20160614173723170_ZVPP-R4_snap.fits;6.51874;26541.5;4.42243;0
20160614173823244_ZVPP-R4_snap.fits;6.20673;26493.2;4.87241;0
20160614173923319_ZVPP-R4_snap.fits;6.51731;26503.4;5.9919;0
20160614174023394_ZVPP-R4_snap.fits;6.01511;26522.5;4.65175;0
20160614174124468_ZVPP-R4_snap.fits;5.59763;26538.6;5.43108;0
20160614174317012_ZVPP-R4_met.fits;5.46768;26494.6;12.7247;0.341333
20160614174224543_ZVPP-R4_snap.fits;5.66956;26460.9;5.00445;0
20160614174324618_ZVPP-R4_snap.fits;4.84052;26543;4.6989;0
20160614174424692_ZVPP-R4_snap.fits;5.75321;26477.1;5.07805;0
20160614174524767_ZVPP-R4_snap.fits;5.99353;26493.2;5.33552;0
20160614174624842_ZVPP-R4_snap.fits;6.23228;26531.2;5.44288;0
20160614174733354_ZVPP-R4_met.fits;4.85237;26459.5;18.5856;0.341333
20160614174724916_ZVPP-R4_snap.fits;5.85322;26544.4;4.96094;0
20160614174827455_ZVPP-R4_met.fits;5.51506;26512.2;25.4878;0.170667
20160614174824991_ZVPP-R4_snap.fits;5.91466;26460.9;4.67461;0
20160614174924066_ZVPP-R4_snap.fits;7.38037;26490.2;7.05194;0
20160614175029311_ZVPP-R4_met.fits;7.28961;26507.8;31.1848;0.341333
20160614175024140_ZVPP-R4_snap.fits;7.88843;26538.6;5.59534;0
20160614175124215_ZVPP-R4_snap.fits;7.65416;26481.4;6.23165;0
20160614175225290_ZVPP-R4_snap.fits;7.04629;26534.2;8.49506;0
20160614175325364_ZVPP-R4_snap.fits;7.65621;26481.4;6.20988;0
20160614175425439_ZVPP-R4_snap.fits;8.20518;26526.9;5.62314;0
20160614175525514_ZVPP-R4_snap.fits;6.55016;26547.4;6.5849;0
20160614175625588_ZVPP-R4_snap.fits;6.00238;26478.5;5.81108;0
20160614175725663_ZVPP-R4_snap.fits;7.17767;26510.7;6.39228;0
20160614175825738_ZVPP-R4_snap.fits;6.91087;26513.7;5.57636;0
20160614175925812_ZVPP-R4_snap.fits;6.51387;26532.7;5.36817;0
20160614180025887_ZVPP-R4_snap.fits;5.88645;26519.5;6.51182;0
20160614180125962_ZVPP-R4_snap.fits;6.1669;26499;7.44944;0
20160614180225036_ZVPP-R4_snap.fits;5.94667;26500.5;5.47996;0
