#timestamp,LO_Frequency 
1465912815.6,286046998.9
1465912835.6,286047000.8
1465912855.5,286046996.6
1465912875.4,286047000.6
1465912895.3,286046998.8
1465912915.3,286046998.4
1465912935.2,286047001.1
1465912955.1,286046999.4
1465912975.0,286046999.3
1465912976.0,286046999.3
1465912995.9,286047000.5
1465913015.8,286046998.6
1465913035.7,286047000.2
1465913055.7,286047000.0
1465913075.6,286047000.6
1465913095.5,286046998.7
1465913115.4,286046998.2
1465913135.4,286047000.6
1465913155.3,286047000.7
1465913175.2,286046999.2
1465913195.1,286046998.6
1465913215.1,286047000.3
1465913216.0,286047000.3
1465913235.9,286047000.7
1465913255.8,286046998.6
1465913275.8,286046998.7
1465913295.7,286047001.0
1465913315.6,286046999.0
1465913335.5,286046999.6
1465913355.5,286046996.6
1465913375.4,286047002.1
1465913395.3,286046998.1
1465913415.2,286047000.1
1465913435.2,286047001.1
1465913455.1,286046998.8
1465913456.0,286046998.8
1465913475.0,286047000.1
1465913475.9,286047000.1
1465913495.9,286047001.1
1465913515.8,286046999.5
1465913535.7,286046999.3
1465913555.6,286046999.2
1465913575.6,286046996.6
1465913595.5,286047000.5
1465913615.4,286046998.7
1465913635.3,286046998.2
1465913655.3,286047000.5
1465913675.2,286047000.7
1465913695.1,286046998.9
1465913715.0,286046998.3
1465913715.9,286046998.3
1465913735.9,286047004.0
1465913755.8,286046999.2
1465913775.7,286046998.2
1465913795.6,286046999.8
1465913815.6,286046999.9
1465913835.5,286046998.2
1465913855.4,286047000.4
1465913875.3,286047000.4
1465913895.3,286047000.8
1465913915.2,286046999.6
1465913935.1,286046999.1
1465913955.0,286047000.7
1465913956.0,286047000.7
1465913975.9,286046996.9
1465913995.8,286046999.8
1465914015.7,286047000.2
1465914035.7,286047000.3
1465914055.6,286047000.9
1465914075.5,286046998.8
1465914095.4,286046999.8
1465914115.4,286046999.9
1465914135.3,286047000.9
1465914155.2,286046999.0
1465914175.2,286046998.6
1465914195.1,286046999.7
1465914215.0,286047000.4
1465914215.9,286047000.4
1465914235.9,286047000.8
1465914255.8,286046998.6
1465914275.7,286046998.2
1465914295.7,286047002.4
1465914315.6,286046998.1
1465914335.5,286047002.7
1465914355.4,286046999.1
1465914375.4,286047000.9
1465914395.3,286046999.0
1465914415.2,286046999.2
1465914435.2,286046998.6
1465914455.1,286047000.0
1465914456.0,286047000.0
1465914475.0,286047001.0
1465914475.9,286047001.0
1465914495.9,286046996.7
1465914515.8,286047000.2
1465914535.7,286046999.7
1465914555.6,286047000.2
1465914575.6,286047000.9
1465914595.5,286046998.2
1465914615.4,286047002.7
1465914635.4,286046996.8
1465914655.3,286046999.7
1465914675.2,286047000.1
1465914695.1,286047001.0
1465914715.1,286046999.4
1465914716.0,286046999.4
1465914735.0,286047000.8
1465914735.9,286047000.8
1465914755.8,286046996.6
1465914775.8,286047002.4
1465914795.7,286046998.6
1465914815.6,286047002.7
1465914835.5,286046999.3
1465914855.5,286046998.5
1465914875.4,286047000.2
1465914895.3,286046999.7
1465914915.3,286047000.7
1465914935.2,286046998.1
1465914955.1,286047002.8
1465914975.0,286046999.1
1465914975.9,286046999.1
1465914995.9,286047001.1
1465915015.8,286046998.7
1465915035.7,286046998.2
1465915055.6,286047002.5
1465915075.6,286046998.9
1465915095.5,286047000.3
1465915115.4,286047000.1
1465915135.3,286047000.0
1465915155.3,286047001.0
1465915175.2,286046998.8
1465915195.1,286047001.0
1465915215.0,286046999.3
1465915216.0,286046999.3
1465915235.9,286046998.4
1465915255.8,286047002.1
1465915275.7,286046998.6
1465915295.7,286047000.4
1465915315.6,286047000.0
1465915335.5,286047001.0
1465915355.4,286046999.3
1465915375.4,286046998.4
1465915395.3,286046999.7
1465915415.2,286046999.9
1465915435.1,286047000.6
1465915455.1,286046998.5
1465915456.0,286046998.5
1465915475.9,286047002.2
1465915495.8,286046998.6
1465915515.8,286047002.3
1465915535.7,286047000.9
1465915555.6,286046999.3
1465915575.5,286046999.5
1465915595.5,286046998.7
1465915615.4,286047000.5
1465915635.3,286047000.7
1465915655.2,286047000.9
1465915675.2,286046999.0
1465915695.1,286046998.1
1465915696.0,286046998.1
1465915715.0,286047001.3
1465915715.9,286047001.3
1465915735.9,286047000.0
1465915755.8,286047000.3
1465915775.7,286047001.2
1465915795.6,286046998.8
1465915815.6,286047001.0
1465915835.5,286046998.9
1465915855.4,286046999.8
1465915875.3,286047001.9
1465915895.3,286047001.2
1465915915.2,286046998.5
1465915935.1,286047000.6
1465915955.1,286046998.3
1465915956.0,286046998.3
1465915975.9,286047001.7
1465915995.8,286047000.4
1465916015.8,286047000.0
1465916035.7,286047000.5
1465916055.6,286046999.9
1465916075.5,286047000.0
1465916095.5,286047000.9
1465916115.4,286046998.6
1465916135.3,286047001.0
1465916155.3,286046998.9
1465916175.2,286046998.1
1465916195.1,286047002.6
1465916215.0,286046999.3
1465916216.0,286046999.3
1465916235.9,286047000.7
1465916255.8,286046998.4
1465916275.7,286046999.9
1465916295.7,286047001.1
1465916315.6,286046998.8
1465916335.5,286047001.0
1465916355.4,286046999.2
1465916375.4,286046996.8
1465916395.3,286047000.4
