#timestamp,LO_Frequency 
1465938015.1,286046998.1
1465938035.0,286047002.0
1465938035.9,286047002.0
1465938055.9,286046997.6
1465938075.8,286046998.4
1465938095.7,286046999.9
1465938115.6,286047000.5
1465938135.6,286047000.5
1465938155.5,286046998.1
1465938175.4,286047001.3
1465938195.3,286047004.4
1465938215.3,286046999.3
1465938235.2,286046998.6
1465938255.1,286047002.4
1465938275.0,286047001.2
1465938276.0,286047001.2
1465938295.9,286046997.2
1465938315.8,286047000.6
1465938335.7,286047000.4
1465938355.7,286046999.8
1465938375.6,286047002.8
1465938395.5,286046999.0
1465938415.4,286047001.1
1465938435.4,286046999.5
1465938455.3,286046999.5
1465938475.2,286046998.1
1465938495.1,286046999.8
1465938515.1,286046999.8
1465938516.0,286046999.8
1465938535.9,286047001.9
1465938555.8,286047000.0
1465938575.8,286047001.0
1465938595.7,286046998.1
1465938615.6,286047002.6
1465938635.5,286046998.2
1465938655.5,286047000.0
1465938675.4,286047002.5
1465938695.3,286046998.9
1465938715.2,286047002.8
1465938735.2,286046998.7
1465938755.1,286047001.2
1465938775.0,286046999.6
1465938775.9,286046999.6
1465938795.9,286046998.7
1465938815.8,286047002.0
1465938835.7,286047001.2
1465938855.6,286046998.1
1465938875.6,286047002.2
1465938895.5,286046998.2
1465938915.4,286047002.6
1465938935.3,286047000.5
1465938955.3,286046998.2
1465938975.2,286046999.7
1465938995.1,286047001.5
1465939015.0,286046998.1
1465939015.9,286046998.1
1465939035.9,286047004.2
1465939055.8,286047000.7
1465939075.7,286047000.9
1465939095.6,286047000.0
1465939115.6,286047001.1
1465939135.5,286046998.3
1465939155.4,286047000.5
1465939175.3,286047001.0
1465939195.3,286046999.3
1465939215.2,286047000.5
1465939235.1,286047000.4
1465939255.0,286047000.0
1465939256.0,286047000.0
1465939275.9,286047002.8
1465939295.8,286046999.2
1465939315.7,286047001.0
1465939335.7,286046998.7
1465939355.6,286047000.4
1465939375.5,286047000.6
1465939395.5,286047002.8
1465939415.4,286046999.1
1465939435.3,286046998.6
1465939455.2,286047000.4
1465939475.2,286047000.6
1465939495.1,286046998.4
1465939515.0,286047002.7
1465939515.9,286047002.7
1465939535.9,286046995.1
1465939555.8,286047002.8
1465939575.7,286046999.2
1465939595.6,286046999.9
1465939615.6,286047000.4
1465939635.5,286047000.5
1465939655.4,286046998.1
1465939675.3,286047001.5
1465939695.3,286047002.3
1465939715.2,286046999.4
1465939735.1,286046998.6
1465939755.0,286047000.3
1465939756.0,286047000.3
1465939775.9,286047000.3
1465939795.8,286047000.0
1465939815.7,286047000.1
1465939835.7,286047000.9
1465939855.6,286046999.2
1465939875.5,286046998.2
1465939895.4,286047001.9
1465939915.4,286047000.0
1465939935.3,286047000.2
1465939955.2,286047000.0
1465939975.1,286047002.3
1465939995.1,286046998.8
1465939996.0,286046998.8
1465940015.9,286047002.1
1465940035.8,286047000.3
1465940055.8,286047000.3
1465940075.7,286047000.7
1465940095.6,286046998.4
1465940115.5,286047000.1
1465940135.5,286047002.2
1465940155.4,286046998.8
1465940175.3,286046999.8
1465940195.2,286047002.2
1465940215.2,286047000.8
1465940235.1,286047000.4
1465940236.0,286047000.4
1465940255.0,286047000.9
1465940255.9,286047000.9
1465940275.9,286046997.0
1465940295.8,286047000.1
1465940315.7,286047002.2
1465940335.6,286047000.6
1465940355.6,286046998.3
1465940375.5,286047000.1
1465940395.4,286047002.1
1465940415.3,286047001.0
1465940435.3,286046998.4
1465940455.2,286047000.1
1465940475.1,286047002.8
1465940495.0,286046999.3
1465940495.9,286046999.3
1465940515.9,286046999.7
1465940535.8,286047002.4
1465940555.7,286046998.7
1465940575.6,286046999.9
1465940595.6,286047002.4
1465940615.5,286046998.9
1465940635.4,286047001.2
1465940655.4,286046999.0
1465940675.3,286047001.1
1465940695.2,286046998.7
1465940715.1,286047002.6
1465940735.1,286046998.9
1465940736.0,286046998.9
1465940755.9,286046999.8
1465940775.8,286047002.3
1465940795.7,286046998.4
1465940815.7,286047002.7
1465940835.6,286046999.0
1465940855.5,286046998.1
1465940875.4,286047001.7
1465940895.4,286047002.7
1465940915.3,286047000.6
1465940935.2,286046998.5
1465940955.1,286047000.6
1465940975.1,286047001.1
1465940976.0,286047001.1
1465940995.0,286046998.3
1465940995.9,286046998.3
1465941015.9,286047002.0
1465941035.8,286047000.4
1465941055.7,286047000.3
1465941075.6,286047000.5
1465941095.6,286047001.1
1465941115.5,286046998.3
1465941135.4,286047002.5
1465941155.3,286046999.3
1465941175.3,286046998.5
1465941195.2,286046999.9
1465941215.1,286047002.3
1465941235.1,286046999.0
1465941236.0,286046999.0
1465941255.9,286046999.9
1465941275.8,286047002.3
1465941295.8,286047000.7
1465941315.7,286047000.5
1465941335.6,286047001.0
1465941355.6,286046998.8
1465941375.5,286046998.2
1465941395.4,286047001.6
1465941415.3,286047000.3
1465941435.3,286047000.4
1465941455.2,286047000.3
1465941475.1,286047002.7
1465941495.0,286046998.1
1465941495.9,286046998.1
1465941515.9,286047001.8
1465941535.8,286047002.6
1465941555.7,286046998.9
1465941575.6,286047001.1
1465941595.6,286046998.4
