# file name; noise; peak f.; mag.; duration
20160614020307506_ZVPP-R4_snap.fits;5.76408;26474.1;4.60766;0
20160614020407580_ZVPP-R4_snap.fits;4.57699;26523.9;4.13845;0
20160614020507655_ZVPP-R4_snap.fits;5.41581;26540;3.75383;0
20160614020607730_ZVPP-R4_snap.fits;6.16168;26475.6;4.64312;0
20160614020751546_ZVPP-R4_met.fits;6.03715;26496.1;13.1109;0.170667
20160614020708804_ZVPP-R4_snap.fits;6.27245;26510.7;4.19141;0
20160614020901519_ZVPP-R4_met.fits;4.95215;26503.4;11.9805;0.170667
20160614020808879_ZVPP-R4_snap.fits;5.0144;26543;4.06091;0
20160614020956644_ZVPP-R4_met.fits;5.14904;26500.5;199.883;1.536
20160614020908954_ZVPP-R4_snap.fits;5.34438;26452.1;4.99276;0
20160614021056719_ZVPP-R4_met.fits;5.85055;26477.1;36.1692;0.853333
20160614021008028_ZVPP-R4_snap.fits;5.84647;26496.1;4.57322;0
20160614021112420_ZVPP-R4_met.fits;6.30634;26487.3;16.7278;0.512
20160614021108103_ZVPP-R4_snap.fits;4.9507;26502;4.43204;0
20160614021208178_ZVPP-R4_snap.fits;5.4244;26491.7;4.76397;0
20160614021308252_ZVPP-R4_snap.fits;4.76336;26543;5.14065;0
20160614021408327_ZVPP-R4_snap.fits;5.38285;26468.3;5.65602;0
20160614021533199_ZVPP-R4_met.fits;4.94374;26487.3;37.9738;0.341333
20160614021552655_ZVPP-R4_met.fits;4.63109;26497.6;13.4009;0.341333
20160614021508402_ZVPP-R4_snap.fits;5.20845;26497.6;5.33921;0
20160614021608476_ZVPP-R4_snap.fits;5.57277;26485.8;4.46501;0
20160614021755364_ZVPP-R4_met.fits;5.55783;26487.3;15.7112;0.170667
20160614021708551_ZVPP-R4_snap.fits;4.9641;26521;5.62579;0
20160614021819599_ZVPP-R4_met.fits;5.05945;26499;13.0036;0.170667
20160614021808626_ZVPP-R4_snap.fits;5.67274;26535.6;5.40681;0
20160614021909700_ZVPP-R4_snap.fits;5.30049;26460.9;4.57289;0
20160614022009775_ZVPP-R4_snap.fits;5.46904;26543;4.74732;0
20160614022118970_ZVPP-R4_met.fits;5.70187;26474.1;13.1687;0.170667
20160614022109850_ZVPP-R4_snap.fits;6.50086;26481.4;3.19888;0
20160614022209924_ZVPP-R4_snap.fits;5.67481;26493.2;5.38277;0
20160614022309999_ZVPP-R4_snap.fits;5.96714;26487.3;4.31027;0
20160614022409074_ZVPP-R4_snap.fits;5.295;26528.3;5.1617;0
20160614022544698_ZVPP-R4_met.fits;4.66553;26506.3;10.5842;0.170667
20160614022509148_ZVPP-R4_snap.fits;6.47983;26491.7;4.97254;0
20160614022635044_ZVPP-R4_met.fits;5.50342;26490.2;11.017;0.170667
20160614022609223_ZVPP-R4_snap.fits;5.67477;26488.8;6.00981;0
20160614022732388_ZVPP-R4_met.fits;5.38982;26490.2;17.9609;0.341333
20160614022709298_ZVPP-R4_snap.fits;5.13457;26485.8;3.78044;0
20160614022809372_ZVPP-R4_snap.fits;5.04847;26510.7;4.89346;0
20160614022909447_ZVPP-R4_snap.fits;5.21669;26478.5;4.30072;0
20160614023009522_ZVPP-R4_snap.fits;5.93788;26490.2;4.13804;0
20160614023109596_ZVPP-R4_snap.fits;5.70807;26469.7;4.71018;0
20160614023210671_ZVPP-R4_snap.fits;5.31984;26462.4;3.9432;0
20160614023310746_ZVPP-R4_snap.fits;5.57795;26458;5.37279;0
20160614023410820_ZVPP-R4_snap.fits;5.77235;26513.7;4.78145;0
20160614023533839_ZVPP-R4_met.fits;5.65365;26497.6;11.714;0.170667
20160614023510895_ZVPP-R4_snap.fits;4.63857;26480;4.08422;0
20160614023630842_ZVPP-R4_met.fits;5.44109;26477.1;13.228;0.853333
20160614023610970_ZVPP-R4_snap.fits;5.07577;26504.9;6.45099;0
20160614023759247_ZVPP-R4_met.fits;5.41057;26504.9;25.2622;0.341333
20160614023710044_ZVPP-R4_snap.fits;5.69422;26512.2;4.59641;0
20160614023810119_ZVPP-R4_snap.fits;5.07165;26466.8;5.40729;0
20160614023910194_ZVPP-R4_snap.fits;5.84486;26526.9;6.79622;0
20160614024010268_ZVPP-R4_snap.fits;5.23842;26518.1;4.37956;0
20160614024149818_ZVPP-R4_met.fits;4.50734;26491.7;28.7812;0.341333
20160614024110343_ZVPP-R4_snap.fits;5.58993;26475.6;4.08314;0
20160614024210418_ZVPP-R4_snap.fits;4.73385;26499;3.81322;0
20160614024311492_ZVPP-R4_snap.fits;5.22174;26540;4.57848;0
20160614024417103_ZVPP-R4_met.fits;4.38278;26480;23.0426;0.170667
20160614024442020_ZVPP-R4_met.fits;5.20246;26480;13.5829;0.170667
20160614024411567_ZVPP-R4_snap.fits;6.01263;26497.6;5.2697;0
20160614024511642_ZVPP-R4_snap.fits;5.54038;26512.2;4.7243;0
20160614024637050_ZVPP-R4_met.fits;5.75453;26474.1;55.2041;0.512
20160614024611716_ZVPP-R4_snap.fits;5.13516;26519.5;4.07205;0
20160614024711791_ZVPP-R4_snap.fits;5.78728;26537.1;3.50424;0
20160614024813306_ZVPP-R4_met.fits;5.1231;26477.1;12.8176;0.170667
20160614024811866_ZVPP-R4_snap.fits;6.23209;26459.5;5.60618;0
20160614024911940_ZVPP-R4_snap.fits;5.14159;26459.5;4.63444;0
20160614025011015_ZVPP-R4_snap.fits;5.18197;26526.9;4.32018;0
20160614025154831_ZVPP-R4_met.fits;4.89641;26499;10.207;1.19467
20160614025111090_ZVPP-R4_snap.fits;5.50998;26488.8;5.21144;0
20160614025211164_ZVPP-R4_snap.fits;5.23431;26490.2;4.73993;0
20160614025311239_ZVPP-R4_snap.fits;5.32927;26450.7;5.44004;0
20160614025459834_ZVPP-R4_met.fits;5.49411;26478.5;21.0144;0.341333
20160614025411314_ZVPP-R4_snap.fits;5.45417;26528.3;4.12315;0
20160614025511388_ZVPP-R4_snap.fits;5.95404;26547.4;4.99078;0
20160614025640527_ZVPP-R4_met.fits;4.97257;26499;10.8572;0.170667
20160614025611463_ZVPP-R4_snap.fits;5.79968;26497.6;4.58888;0
20160614025728826_ZVPP-R4_met.fits;4.60352;26490.2;9.88022;0.170667
20160614025757668_ZVPP-R4_met.fits;4.77863;26504.9;13.1213;0.170667
20160614025712538_ZVPP-R4_snap.fits;4.80596;26504.9;4.81566;0
20160614025812612_ZVPP-R4_snap.fits;5.81792;26497.6;4.51782;0
20160614025917199_ZVPP-R4_met.fits;6.32292;26488.8;13.6749;0.170667
20160614025912687_ZVPP-R4_snap.fits;5.58724;26481.4;4.80011;0
20160614030012762_ZVPP-R4_snap.fits;5.67975;26480;4.38706;0
20160614030112836_ZVPP-R4_snap.fits;5.65404;26471.2;5.68273;0
20160614030212911_ZVPP-R4_snap.fits;6.03435;26538.6;3.71774;0
