# file name; noise; peak f.; mag.; duration
20160614140306191_ZVPP-R4_snap.fits;5.9098;26513.7;5.42368;0
20160614140406266_ZVPP-R4_snap.fits;6.33397;26453.6;5.71322;0
20160614140511852_ZVPP-R4_met.fits;6.34329;26499;15.0893;0.512
20160614140506340_ZVPP-R4_snap.fits;5.22723;26535.6;4.51654;0
20160614140639575_ZVPP-R4_met.fits;5.2446;26490.2;34.5553;0.512
20160614140606415_ZVPP-R4_snap.fits;6.48293;26502;5.99275;0
20160614140706490_ZVPP-R4_snap.fits;5.39119;26497.6;4.90752;0
20160614140806956_ZVPP-R4_met.fits;4.675;26496.1;10.5346;0.170667
20160614140806564_ZVPP-R4_snap.fits;4.8299;26471.2;5.38478;0
20160614140926999_ZVPP-R4_met.fits;5.89472;26485.8;18.4873;0.341333
20160614140906639_ZVPP-R4_snap.fits;5.65294;26460.9;5.57048;0
20160614141023002_ZVPP-R4_met.fits;5.11559;26496.1;12.1655;0.682667
20160614141006714_ZVPP-R4_snap.fits;5.90007;26516.6;5.17716;0
20160614141144386_ZVPP-R4_met.fits;5.37155;26504.9;12.0795;0.170667
20160614141203842_ZVPP-R4_met.fits;5.84024;26521;24.2981;0.341333
20160614141107788_ZVPP-R4_snap.fits;6.52284;26506.3;5.68871;0
20160614141207863_ZVPP-R4_snap.fits;5.78033;26463.9;4.87102;0
20160614141307938_ZVPP-R4_snap.fits;4.75394;26538.6;4.51665;0
20160614141407012_ZVPP-R4_snap.fits;5.2994;26528.3;5.01535;0
20160614141510892_ZVPP-R4_met.fits;5.52757;26487.3;15.359;0.170667
20160614141602946_ZVPP-R4_met.fits;5.1052;26544.4;10.2737;0.170667
20160614141507087_ZVPP-R4_snap.fits;6.2527;26499;5.32163;0
20160614141607162_ZVPP-R4_snap.fits;5.45117;26512.2;4.54174;0
20160614141707236_ZVPP-R4_snap.fits;5.76637;26491.7;5.59184;0
20160614141814530_ZVPP-R4_met.fits;5.45382;26509.3;11.1119;0.170667
20160614141807311_ZVPP-R4_snap.fits;5.77665;26493.2;5.19333;0
20160614141945007_ZVPP-R4_met.fits;5.18124;26513.7;10.521;0.341333
20160614141907386_ZVPP-R4_snap.fits;5.82493;26482.9;4.26498;0
20160614142007460_ZVPP-R4_snap.fits;4.69364;26469.7;5.65945;0
20160614142107535_ZVPP-R4_snap.fits;6.76731;26482.9;5.96292;0
20160614142207610_ZVPP-R4_snap.fits;5.49807;26480;4.26145;0
20160614142307684_ZVPP-R4_snap.fits;5.98437;26487.3;4.83159;0
20160614142408759_ZVPP-R4_snap.fits;5.66303;26535.6;4.70143;0
20160614142508834_ZVPP-R4_snap.fits;5.69547;26474.1;4.99505;0
20160614142619906_ZVPP-R4_met.fits;7.35215;26474.1;16.3132;1.87733
20160614142608908_ZVPP-R4_snap.fits;5.23661;26449.2;4.33517;0
20160614142748994_ZVPP-R4_met.fits;5.77656;26493.2;35.3889;0.170667
20160614142708983_ZVPP-R4_snap.fits;5.34747;26538.6;5.03136;0
20160614142808058_ZVPP-R4_snap.fits;5.95578;26500.5;5.50903;0
20160614142906647_ZVPP-R4_met.fits;5.08364;26494.6;15.3612;0.170667
20160614142908132_ZVPP-R4_snap.fits;5.85862;26523.9;4.02224;0
20160614143008207_ZVPP-R4_snap.fits;5.27982;26490.2;4.86915;0
20160614143108282_ZVPP-R4_snap.fits;5.93156;26499;5.77136;0
20160614143208356_ZVPP-R4_snap.fits;5.89283;26529.8;5.97164;0
20160614143330156_ZVPP-R4_met.fits;4.65298;26493.2;10.5297;0.170667
20160614143308431_ZVPP-R4_snap.fits;5.6662;26522.5;6.21514;0
20160614143439276_ZVPP-R4_met.fits;4.58741;26499;9.24217;0.170667
20160614143408506_ZVPP-R4_snap.fits;6.39477;26460.9;5.44023;0
20160614143526722_ZVPP-R4_met.fits;6.80644;26496.1;15.8126;0.512
20160614143508580_ZVPP-R4_snap.fits;6.06005;26528.3;5.96619;0
20160614143636524_ZVPP-R4_met.fits;6.21283;26477.1;14.064;0.170667
20160614143608655_ZVPP-R4_snap.fits;6.26906;26490.2;5.1088;0
20160614143744791_ZVPP-R4_met.fits;6.79242;26497.6;37.8769;0.170667
20160614143709730_ZVPP-R4_snap.fits;6.2112;26537.1;4.4703;0
20160614143809804_ZVPP-R4_snap.fits;5.80756;26477.1;6.30006;0
20160614143927703_ZVPP-R4_met.fits;5.7074;26494.6;13.2851;0.170667
20160614143909879_ZVPP-R4_snap.fits;5.24462;26503.4;4.66282;0
20160614144009954_ZVPP-R4_snap.fits;5.13558;26547.4;4.63335;0
20160614144205399_ZVPP-R4_met.fits;5.62276;26512.2;14.3023;0.512
20160614144109028_ZVPP-R4_snap.fits;6.16994;26493.2;4.84079;0
20160614144236972_ZVPP-R4_met.fits;5.92215;26500.5;13.8875;0.341333
20160614144209103_ZVPP-R4_snap.fits;5.96699;26534.2;5.98403;0
20160614144324076_ZVPP-R4_met.fits;6.37239;26494.6;29.7045;0.170667
20160614144340119_ZVPP-R4_met.fits;5.50359;26485.8;11.3984;0.170667
20160614144309178_ZVPP-R4_snap.fits;5.69462;26523.9;5.39704;0
20160614144409252_ZVPP-R4_snap.fits;5.93998;26491.7;5.58448;0
20160614144509327_ZVPP-R4_snap.fits;4.87742;26541.5;4.15734;0
20160614144609402_ZVPP-R4_snap.fits;5.99268;26490.2;4.39509;0
20160614144709476_ZVPP-R4_snap.fits;5.31807;26506.3;5.39483;0
20160614144809551_ZVPP-R4_snap.fits;5.82684;26509.3;5.49822;0
20160614144909626_ZVPP-R4_snap.fits;5.55102;26493.2;5.15154;0
20160614145017431_ZVPP-R4_met.fits;6.13101;26490.2;17.2794;0.170667
20160614145010700_ZVPP-R4_snap.fits;5.74259;26468.3;5.48005;0
20160614145207682_ZVPP-R4_met.fits;6.60661;26494.6;28.4508;0.170667
20160614145110775_ZVPP-R4_snap.fits;5.96;26547.4;4.8065;0
20160614145210850_ZVPP-R4_snap.fits;4.66045;26481.4;4.57712;0
20160614145318338_ZVPP-R4_met.fits;5.81014;26493.2;36.5716;0.170667
20160614145408343_ZVPP-R4_met.fits;6.05928;26497.6;13.2105;0.170667
20160614145310924_ZVPP-R4_snap.fits;5.2963;26500.5;3.84608;0
20160614145507564_ZVPP-R4_met.fits;6.03571;26515.1;14.2132;0.170667
20160614145410999_ZVPP-R4_snap.fits;6.13404;26480;5.84835;0
20160614145510074_ZVPP-R4_snap.fits;4.99045;26491.7;4.53953;0
20160614145608663_ZVPP-R4_met.fits;6.10314;26502;22.0006;0.512
20160614145610148_ZVPP-R4_snap.fits;5.95918;26528.3;5.30266;0
20160614145713516_ZVPP-R4_met.fits;5.86931;26499;12.5962;0.170667
20160614145710223_ZVPP-R4_snap.fits;6.36125;26500.5;5.98828;0
20160614145810298_ZVPP-R4_snap.fits;5.64;26493.2;4.61171;0
20160614145910372_ZVPP-R4_snap.fits;5.11052;26488.8;5.0193;0
20160614150010447_ZVPP-R4_snap.fits;5.01617;26452.1;4.66729;0
20160614150111522_ZVPP-R4_snap.fits;5.80947;26535.6;5.19074;0
20160614150211596_ZVPP-R4_snap.fits;5.75111;26452.1;4.97899;0
