#timestamp,LO_Frequency 
1465945215.0,286047002.2
1465945215.9,286047002.2
1465945235.9,286046997.3
1465945255.8,286047000.1
1465945275.7,286047000.4
1465945295.6,286047000.9
1465945315.6,286047000.5
1465945335.5,286047000.6
1465945355.4,286046999.0
1465945375.3,286047000.3
1465945395.3,286047000.4
1465945415.2,286047000.4
1465945435.1,286047000.0
1465945455.0,286047002.1
1465945455.9,286047002.1
1465945475.9,286046997.6
1465945495.8,286047001.1
1465945515.7,286046998.7
1465945535.6,286047002.5
1465945555.6,286046998.7
1465945575.5,286047000.7
1465945595.4,286046999.2
1465945615.3,286046998.1
1465945635.3,286047002.4
1465945655.2,286046998.6
1465945675.1,286047000.9
1465945695.0,286047002.2
1465945696.0,286047002.2
1465945715.9,286046999.1
1465945735.8,286046998.7
1465945755.7,286047000.8
1465945775.7,286046998.9
1465945795.6,286047000.3
1465945815.5,286046998.1
1465945835.4,286046999.7
1465945855.4,286047001.6
1465945875.3,286047001.6
1465945895.2,286046999.9
1465945915.1,286047000.7
1465945935.1,286046999.7
1465945936.0,286046999.7
1465945955.0,286047002.5
1465945955.9,286047002.5
1465945975.8,286046996.6
1465945995.8,286047000.2
1465946015.7,286047000.0
1465946035.6,286046998.2
1465946055.6,286047002.7
1465946075.5,286047001.1
1465946095.4,286046998.8
1465946115.3,286047000.8
1465946135.3,286047000.7
1465946155.2,286046999.3
1465946175.1,286046998.9
1465946195.0,286047000.5
1465946195.9,286047000.5
1465946215.9,286046999.6
1465946235.8,286046996.7
1465946255.7,286047001.4
1465946275.6,286047002.2
1465946295.6,286047001.0
1465946315.5,286047000.3
1465946335.4,286047002.8
1465946355.3,286046996.5
1465946375.3,286047002.7
1465946395.2,286046998.4
1465946415.1,286047000.2
1465946435.0,286046999.8
1465946436.0,286046999.8
1465946455.9,286047002.3
1465946475.8,286047000.7
1465946495.7,286047000.5
1465946515.7,286047000.6
1465946535.6,286046999.3
1465946555.5,286047000.3
1465946575.4,286047001.3
1465946595.4,286047000.7
1465946615.3,286047001.2
1465946635.2,286046996.9
1465946655.1,286046999.8
1465946675.1,286047002.4
1465946676.0,286047002.4
1465946695.0,286046997.6
1465946695.9,286046997.6
1465946715.9,286047002.0
1465946735.8,286047000.6
1465946755.7,286046998.8
1465946775.6,286047000.1
1465946795.6,286047001.8
1465946815.5,286047001.8
1465946835.4,286046998.7
1465946855.3,286046998.6
1465946875.3,286047002.3
1465946895.2,286046998.3
1465946915.1,286047004.4
1465946935.0,286047001.1
1465946935.9,286047001.1
1465946955.9,286046997.7
1465946975.8,286046999.4
1465946995.7,286046996.9
1465947015.6,286047000.9
1465947035.6,286046998.7
1465947055.5,286047002.4
1465947075.4,286047001.2
1465947095.3,286046999.4
1465947115.3,286046998.7
1465947135.2,286047000.4
1465947155.1,286047000.1
1465947175.0,286047000.7
1465947176.0,286047000.7
1465947195.9,286046996.7
1465947215.8,286047001.3
1465947235.7,286047001.7
1465947255.7,286047002.6
1465947275.6,286047001.2
1465947295.5,286046997.8
1465947315.4,286046996.7
1465947335.4,286046998.1
1465947355.3,286047001.6
1465947375.2,286046998.3
1465947395.1,286047001.5
1465947415.1,286047002.8
1465947416.0,286047002.8
1465947435.9,286046997.8
1465947455.8,286047000.9
1465947475.7,286047000.5
1465947495.7,286047001.5
1465947515.6,286046999.8
1465947535.5,286047002.0
1465947555.4,286047000.7
1465947575.4,286046996.5
1465947595.3,286047002.5
1465947615.2,286046998.8
1465947635.1,286046998.2
1465947655.1,286046999.9
1465947656.0,286046999.9
1465947675.0,286047001.5
1465947675.9,286047001.5
1465947695.8,286047000.2
1465947715.8,286046999.1
1465947735.7,286046996.7
1465947755.6,286047002.5
1465947775.5,286047000.6
1465947795.5,286047001.2
1465947815.4,286046999.6
1465947835.3,286046996.8
1465947855.2,286047002.4
1465947875.2,286046998.4
1465947895.1,286047000.3
1465947915.0,286047000.5
1465947915.9,286047000.5
1465947935.9,286047001.0
1465947955.8,286046999.7
1465947975.7,286047002.8
1465947995.6,286046999.6
1465948015.6,286046996.7
1465948035.5,286047001.7
1465948055.4,286046999.8
1465948075.3,286047001.6
1465948095.3,286047001.0
1465948115.2,286046998.3
1465948135.1,286047002.7
1465948155.0,286046998.8
1465948156.0,286046998.8
1465948175.9,286047004.3
1465948195.8,286046997.7
1465948215.7,286046998.4
1465948235.7,286047000.3
1465948255.6,286047001.8
1465948275.5,286047002.8
1465948295.4,286046996.7
1465948315.4,286047000.2
1465948335.3,286046999.8
1465948355.2,286046999.7
1465948375.1,286047001.0
1465948395.1,286046998.8
1465948396.0,286046998.8
1465948415.9,286047002.1
1465948435.8,286047001.1
1465948455.8,286046999.3
1465948475.7,286046998.6
1465948495.6,286047002.7
1465948515.5,286046998.4
1465948535.5,286047002.8
1465948555.4,286046998.5
1465948575.3,286046999.9
1465948595.2,286047002.0
1465948615.2,286046998.3
1465948635.1,286047002.7
1465948655.0,286046998.7
1465948655.9,286046998.7
1465948675.9,286047000.2
1465948695.8,286046999.7
1465948715.7,286047000.3
1465948735.6,286047002.7
1465948755.6,286046996.6
1465948775.5,286047003.3
1465948795.4,286047000.6
