# file name; noise; peak f.; mag.; duration
20160614190050215_ZVPP-R4_met.fits;5.70265;26500.5;27.2802;0.512
20160614190330591_ZVPP-R4_snap.fits;5.31019;26475.6;5.45987;0
20160614190431666_ZVPP-R4_snap.fits;5.8209;26543;4.0822;0
20160614190552124_ZVPP-R4_met.fits;5.08392;26499;11.1921;0.170667
20160614190531740_ZVPP-R4_snap.fits;5.66453;26482.9;4.38152;0
20160614190631815_ZVPP-R4_snap.fits;6.00438;26547.4;4.06045;0
20160614190731890_ZVPP-R4_snap.fits;5.85189;26482.9;4.41528;0
20160614190831964_ZVPP-R4_snap.fits;5.2751;26472.7;5.61249;0
20160614191028775_ZVPP-R4_met.fits;4.93901;26500.5;12.1007;0.170667
20160614190931039_ZVPP-R4_snap.fits;5.74162;26503.4;5.12266;0
20160614191031114_ZVPP-R4_snap.fits;6.29371;26499;4.94931;0
20160614191131188_ZVPP-R4_snap.fits;5.64383;26537.1;4.77663;0
20160614191231263_ZVPP-R4_snap.fits;4.24706;26522.5;4.2728;0
20160614191331338_ZVPP-R4_snap.fits;5.94074;26494.6;4.96431;0
20160614191431412_ZVPP-R4_snap.fits;5.5655;26523.9;4.30566;0
20160614191546386_ZVPP-R4_met.fits;5.32513;26493.2;43.6252;0.341333
20160614191531487_ZVPP-R4_snap.fits;5.49758;26532.7;4.81592;0
20160614191729127_ZVPP-R4_met.fits;5.65154;26507.8;11.5596;0.170667
20160614191632562_ZVPP-R4_snap.fits;6.08724;26503.4;5.80872;0
20160614191732636_ZVPP-R4_snap.fits;6.02016;26513.7;5.0995;0
20160614191832711_ZVPP-R4_snap.fits;5.73337;26510.7;4.957;0
20160614191932786_ZVPP-R4_snap.fits;5.60323;26472.7;5.49479;0
20160614192032860_ZVPP-R4_snap.fits;6.69282;26521;4.76545;0
20160614192132935_ZVPP-R4_snap.fits;5.44456;26497.6;5.28554;0
20160614192232010_ZVPP-R4_snap.fits;6.57642;26518.1;5.55743;0
20160614192332084_ZVPP-R4_snap.fits;6.17692;26455.1;5.21135;0
20160614192432159_ZVPP-R4_snap.fits;5.25866;26499;5.90447;0
20160614192544060_ZVPP-R4_met.fits;5.31004;26471.2;10.639;0.170667
20160614192532234_ZVPP-R4_snap.fits;5.27191;26496.1;3.23776;0
20160614192632308_ZVPP-R4_snap.fits;5.18311;26468.3;3.87155;0
20160614192732383_ZVPP-R4_snap.fits;4.42413;26449.2;5.71207;0
20160614192833458_ZVPP-R4_snap.fits;6.22291;26475.6;6.56903;0
20160614192933532_ZVPP-R4_snap.fits;5.92426;26475.6;4.7988;0
20160614193033607_ZVPP-R4_snap.fits;5.62019;26504.9;4.11031;0
20160614193133682_ZVPP-R4_snap.fits;5.74267;26491.7;4.92372;0
20160614193233756_ZVPP-R4_snap.fits;5.85059;26543;5.15487;0
20160614193426130_ZVPP-R4_met.fits;5.18477;26496.1;17.449;0.341333
20160614193333831_ZVPP-R4_snap.fits;5.1004;26535.6;5.48989;0
20160614193433906_ZVPP-R4_snap.fits;5.57856;26463.9;6.49614;0
20160614193533980_ZVPP-R4_snap.fits;5.51357;26472.7;5.49039;0
20160614193633055_ZVPP-R4_snap.fits;6.35467;26504.9;5.95604;0
20160614193733130_ZVPP-R4_snap.fits;5.83637;26469.7;4.35045;0
20160614193844348_ZVPP-R4_met.fits;5.99467;26502;26.9545;0.682667
20160614193833204_ZVPP-R4_snap.fits;4.97192;26523.9;4.7156;0
20160614193933279_ZVPP-R4_snap.fits;5.74116;26513.7;3.78965;0
20160614194034354_ZVPP-R4_snap.fits;5.0759;26500.5;6.51279;0
20160614194134428_ZVPP-R4_snap.fits;5.72055;26528.3;4.11477;0
20160614194254375_ZVPP-R4_met.fits;5.18431;26485.8;13.8293;0.170667
20160614194234503_ZVPP-R4_snap.fits;5.41795;26499;6.13011;0
20160614194334578_ZVPP-R4_snap.fits;5.19713;26474.1;3.90312;0
20160614194434652_ZVPP-R4_snap.fits;4.72294;26493.2;4.90068;0
20160614194534727_ZVPP-R4_snap.fits;6.37911;26526.9;4.49809;0
20160614194634802_ZVPP-R4_snap.fits;5.17745;26523.9;4.9997;0
20160614194734876_ZVPP-R4_snap.fits;4.56279;26480;4.40141;0
20160614194834951_ZVPP-R4_snap.fits;6.18699;26480;5.65971;0
20160614194934026_ZVPP-R4_snap.fits;5.39623;26488.8;5.45414;0
20160614195034100_ZVPP-R4_snap.fits;6.08159;26518.1;4.44644;0
20160614195206482_ZVPP-R4_met.fits;5.39037;26494.6;16.4882;0.341333
20160614195134175_ZVPP-R4_snap.fits;6.13922;26455.1;4.35296;0
20160614195235250_ZVPP-R4_snap.fits;6.64568;26500.5;5.81956;0
20160614195335324_ZVPP-R4_snap.fits;6.71328;26478.5;6.09839;0
20160614195435399_ZVPP-R4_snap.fits;6.60753;26463.9;5.75913;0
20160614195535474_ZVPP-R4_snap.fits;5.35071;26450.7;6.15103;0
20160614195635548_ZVPP-R4_snap.fits;5.97254;26456.5;4.87973;0
20160614195735623_ZVPP-R4_snap.fits;5.28413;26515.1;4.5313;0
20160614195835698_ZVPP-R4_snap.fits;4.46531;26504.9;6.26939;0
20160614195935772_ZVPP-R4_snap.fits;6.49231;26522.5;6.53809;0
20160614200035847_ZVPP-R4_snap.fits;5.61418;26521;4.38996;0
20160614200135922_ZVPP-R4_snap.fits;5.78214;26506.3;4.14012;0
20160614200235996_ZVPP-R4_snap.fits;5.63418;26531.2;4.81162;0
