#timestamp,LO_Frequency 
1465894815.7,286047000.3
1465894835.6,286046999.9
1465894855.6,286047000.0
1465894875.5,286047000.6
1465894895.4,286046999.3
1465894915.3,286047001.1
1465894935.3,286046997.2
1465894955.2,286047000.8
1465894975.1,286046998.5
1465894995.0,286047001.0
1465894996.0,286047001.0
1465895015.9,286046996.6
1465895035.8,286047000.2
1465895055.7,286047001.0
1465895075.7,286046999.4
1465895095.6,286046998.7
1465895115.5,286047000.4
1465895135.4,286047001.0
1465895155.4,286046999.1
1465895175.3,286046998.5
1465895195.2,286046999.8
1465895215.1,286047000.1
1465895235.1,286047000.8
1465895236.0,286047000.8
1465895255.9,286046996.6
1465895275.8,286046999.9
1465895295.7,286047000.4
1465895315.7,286047000.6
1465895335.6,286046998.8
1465895355.5,286047000.7
1465895375.4,286046998.7
1465895395.4,286047000.9
1465895415.3,286046998.5
1465895435.2,286047000.4
1465895455.1,286046998.7
1465895475.1,286047000.5
1465895476.0,286047000.5
1465895495.9,286046998.3
1465895515.8,286047000.5
1465895535.8,286046998.1
1465895555.7,286047001.9
1465895575.6,286047000.9
1465895595.5,286046999.4
1465895615.5,286046998.7
1465895635.4,286047000.6
1465895655.3,286047001.1
1465895675.2,286046999.4
1465895695.2,286047001.2
1465895715.1,286046996.9
1465895716.0,286046996.9
1465895735.0,286047005.8
1465895735.9,286047005.8
1465895755.9,286046992.4
1465895775.8,286047000.6
1465895795.7,286046998.4
1465895815.6,286047000.1
1465895835.6,286047002.7
1465895855.5,286046998.9
1465895875.4,286046998.3
1465895895.3,286047002.4
1465895915.3,286046998.5
1465895935.2,286047000.2
1465895955.1,286047001.0
1465895975.0,286046998.7
1465895976.0,286046998.7
1465895995.9,286047002.2
1465896015.8,286047000.5
1465896035.7,286047000.8
1465896055.7,286047001.1
1465896075.6,286046998.9
1465896095.5,286047001.2
1465896115.4,286046999.0
1465896135.4,286047000.7
1465896155.3,286046998.3
1465896175.2,286047002.8
1465896195.1,286046999.4
1465896215.1,286046998.7
1465896216.0,286046998.7
1465896235.0,286047002.5
1465896235.9,286047002.5
1465896255.8,286046997.7
1465896275.8,286046998.6
1465896295.7,286047000.0
1465896315.6,286047000.6
1465896335.5,286047000.5
1465896355.5,286046999.6
1465896375.4,286046998.2
1465896395.3,286047001.0
1465896415.2,286046998.5
1465896435.2,286047000.2
1465896455.1,286047000.5
1465896475.0,286047000.4
1465896475.9,286047000.4
1465896495.9,286046998.5
1465896515.8,286047000.0
1465896535.7,286046999.9
1465896555.6,286047002.8
1465896575.6,286046998.8
1465896595.5,286046999.9
1465896615.4,286047000.5
1465896635.3,286047001.0
1465896655.3,286046998.6
1465896675.2,286046999.7
1465896695.1,286047000.5
1465896715.0,286047000.7
1465896716.0,286047000.7
1465896735.9,286046999.4
1465896755.8,286046998.9
1465896775.7,286046998.5
1465896795.7,286047000.2
1465896815.6,286046998.2
1465896835.5,286047002.6
1465896855.4,286046998.5
1465896875.4,286047000.4
1465896895.3,286047000.9
1465896915.2,286046998.2
1465896935.1,286046999.7
1465896955.1,286047002.1
1465896956.0,286047002.1
1465896975.9,286046996.5
1465896995.8,286047002.8
1465897015.8,286046999.2
1465897035.7,286046999.5
1465897055.6,286046999.3
1465897075.5,286046998.4
1465897095.5,286047001.0
1465897115.4,286046999.4
1465897135.3,286046998.6
1465897155.2,286047000.6
1465897175.2,286047000.6
1465897195.1,286046998.6
1465897196.0,286046998.6
1465897215.0,286046999.8
1465897215.9,286046999.8
1465897235.9,286047002.2
1465897255.8,286046998.8
1465897275.7,286047000.8
1465897295.6,286046998.9
1465897315.6,286046998.1
1465897335.5,286047002.3
1465897355.4,286046998.6
1465897375.3,286047000.7
1465897395.3,286047000.9
1465897415.2,286046998.4
1465897435.1,286047000.0
1465897455.0,286047000.4
1465897455.9,286047000.4
1465897475.9,286047000.8
1465897495.8,286046999.3
1465897515.7,286046999.0
1465897535.6,286046998.3
1465897555.6,286047000.1
1465897575.5,286046999.9
1465897595.4,286047000.0
1465897615.3,286047001.0
1465897635.3,286046998.3
1465897655.2,286047000.0
1465897675.1,286046999.9
1465897695.0,286047001.2
1465897696.0,286047001.2
1465897715.9,286046997.2
1465897735.8,286047000.6
1465897755.7,286046998.1
1465897775.7,286046999.8
1465897795.6,286047000.3
1465897815.5,286046998.5
1465897835.4,286047000.3
1465897855.4,286047001.2
1465897875.3,286046999.6
1465897895.2,286046999.2
1465897915.1,286046999.6
1465897935.1,286046999.6
1465897936.0,286046999.6
1465897955.0,286046998.1
1465897955.9,286046998.1
1465897975.9,286047001.6
1465897995.8,286047000.2
1465898015.7,286047000.4
1465898035.6,286047000.4
1465898055.6,286047000.8
1465898075.5,286046998.7
1465898095.4,286047000.9
1465898115.3,286046998.3
1465898135.3,286046999.7
1465898155.2,286047000.1
1465898175.1,286047000.5
1465898195.0,286046998.8
1465898196.0,286046998.8
1465898215.9,286047002.5
1465898235.8,286046998.5
1465898255.7,286047000.2
1465898275.7,286047001.1
1465898295.6,286046999.3
1465898315.5,286046998.3
1465898335.4,286046999.9
1465898355.4,286047002.7
1465898375.3,286046999.2
1465898395.2,286046999.0
