#timestamp,LO_Frequency 
1465884015.3,286046999.9
1465884035.2,286046998.7
1465884055.2,286046998.9
1465884075.1,286046999.6
1465884076.0,286046999.6
1465884095.0,286046998.8
1465884095.9,286046998.8
1465884115.9,286047002.7
1465884135.8,286046999.1
1465884155.7,286047002.8
1465884175.6,286047000.9
1465884195.6,286046998.6
1465884215.5,286046999.6
1465884235.4,286046999.0
1465884255.3,286046998.1
1465884275.3,286046999.7
1465884295.2,286047000.5
1465884315.1,286046999.9
1465884335.0,286047002.5
1465884336.0,286047002.5
1465884355.9,286046994.9
1465884375.8,286047002.9
1465884395.7,286047002.6
1465884415.7,286047000.2
1465884435.6,286046998.1
1465884455.5,286046998.8
1465884475.4,286046997.1
1465884495.4,286046998.5
1465884515.3,286047002.5
1465884535.2,286047001.2
1465884555.1,286046996.6
1465884575.1,286047001.5
1465884576.0,286047001.5
1465884595.9,286046996.5
1465884615.8,286047000.2
1465884635.7,286047000.8
1465884655.7,286046998.7
1465884675.6,286047000.0
1465884695.5,286046999.7
1465884715.4,286047000.4
1465884735.4,286047001.2
1465884755.3,286046998.8
1465884775.2,286047001.0
1465884795.1,286046998.2
1465884815.1,286047000.0
1465884816.0,286047000.0
1465884835.0,286047001.0
1465884835.9,286047001.0
1465884855.9,286046999.5
1465884875.8,286046999.0
1465884895.7,286047001.2
1465884915.6,286046998.8
1465884935.6,286047000.1
1465884955.5,286047001.0
1465884975.4,286046999.5
1465884995.3,286046999.5
1465885015.3,286046998.2
1465885035.2,286047000.7
1465885055.1,286046998.2
1465885075.0,286047002.4
1465885075.9,286047002.4
1465885095.9,286046997.3
1465885115.8,286047000.3
1465885135.7,286047000.9
1465885155.6,286046999.5
1465885175.6,286046997.2
1465885195.5,286047001.0
1465885215.4,286046998.7
1465885235.3,286047000.0
1465885255.3,286047000.2
1465885275.2,286046998.1
1465885295.1,286047000.1
1465885315.0,286047001.4
1465885316.0,286047001.4
1465885335.9,286046999.4
1465885355.8,286046999.3
1465885375.7,286046998.7
1465885395.7,286046998.3
1465885415.6,286047000.3
1465885435.5,286047000.4
1465885455.4,286046998.1
1465885475.4,286047002.3
1465885495.3,286046998.6
1465885515.2,286046999.9
1465885535.1,286047000.6
1465885555.1,286047000.2
1465885556.0,286047000.2
1465885575.0,286047002.1
1465885575.9,286047002.1
1465885595.9,286046996.2
1465885615.8,286046998.7
1465885635.7,286046998.1
1465885655.6,286046999.8
1465885675.6,286047002.8
1465885695.5,286046999.0
1465885715.4,286046999.8
1465885735.4,286047001.5
1465885755.3,286047002.7
1465885775.2,286046999.1
1465885795.2,286046997.7
1465885815.1,286046998.2
1465885816.0,286046998.2
1465885835.0,286047003.7
1465885835.9,286047003.7
1465885855.9,286046995.3
1465885875.8,286047000.6
1465885895.7,286046998.8
1465885915.6,286047001.0
1465885935.6,286047001.1
1465885955.5,286046996.5
1465885975.4,286047000.0
1465885995.3,286047002.3
1465886015.3,286046998.3
1465886035.2,286047002.0
1465886055.1,286046998.6
1465886075.0,286047001.2
1465886076.0,286047001.2
1465886095.9,286046995.0
1465886115.8,286047000.5
1465886135.7,286046999.3
1465886155.7,286046998.2
1465886175.6,286047001.8
1465886195.5,286047000.9
1465886215.4,286046998.8
1465886235.4,286047001.0
1465886255.3,286046998.8
1465886275.2,286046998.4
1465886295.1,286046998.9
1465886315.1,286047000.5
1465886316.0,286047000.5
1465886335.9,286046998.4
1465886355.8,286047000.6
1465886375.8,286046998.1
1465886395.7,286047002.2
1465886415.6,286046998.7
1465886435.5,286047000.9
1465886455.5,286046998.3
1465886475.4,286047000.4
1465886495.3,286047000.6
1465886515.2,286046998.7
1465886535.2,286047001.0
1465886555.1,286046998.7
1465886556.0,286046998.7
1465886575.0,286047000.2
1465886575.9,286047000.2
1465886595.9,286047000.8
1465886615.8,286046998.8
1465886635.7,286046998.2
1465886655.6,286047002.2
1465886675.6,286046998.8
1465886695.5,286046998.5
1465886715.4,286047001.0
1465886735.3,286046998.4
1465886755.3,286047002.7
1465886775.2,286046997.1
1465886795.1,286047000.8
1465886815.0,286046998.9
1465886815.9,286046998.9
1465886835.9,286046999.9
1465886855.8,286047000.6
1465886875.7,286047001.0
1465886895.6,286046998.3
1465886915.6,286047000.0
1465886935.5,286047001.0
1465886955.4,286046999.3
1465886975.3,286046998.5
1465886995.3,286047000.4
1465887015.2,286046998.1
1465887035.1,286047002.8
1465887055.0,286046999.0
1465887056.0,286046999.0
1465887075.9,286046999.9
1465887095.8,286047000.1
1465887115.7,286047001.0
1465887135.7,286046999.4
1465887155.6,286046998.8
1465887175.5,286047000.0
1465887195.4,286046999.9
1465887215.4,286047000.7
1465887235.3,286046998.5
1465887255.2,286046999.7
1465887275.2,286047002.4
1465887295.1,286046996.9
1465887296.0,286046996.9
1465887315.0,286047004.0
1465887315.9,286047004.0
1465887335.9,286046995.6
1465887355.8,286047001.0
1465887375.7,286046998.9
1465887395.7,286047000.7
1465887415.6,286046999.0
1465887435.5,286047001.1
1465887455.4,286046999.4
1465887475.4,286046998.8
1465887495.3,286046998.1
1465887515.2,286047000.9
1465887535.1,286047001.1
1465887555.1,286046998.9
1465887556.0,286046998.9
1465887575.0,286046999.8
1465887575.9,286046999.8
1465887595.9,286047002.4
