#timestamp,LO_Frequency 
1465880415.5,286047001.1
1465880435.4,286046996.9
1465880455.3,286047002.4
1465880475.2,286046998.8
1465880495.2,286047000.8
1465880515.1,286047000.6
1465880516.0,286047000.6
1465880535.0,286046999.0
1465880535.9,286046999.0
1465880555.9,286047000.0
1465880575.8,286047000.4
1465880595.7,286046999.7
1465880615.6,286047001.7
1465880635.6,286047000.6
1465880655.5,286047001.1
1465880675.4,286046999.6
1465880695.3,286046999.4
1465880715.3,286046998.8
1465880735.2,286047000.6
1465880755.1,286047001.0
1465880775.0,286046999.5
1465880775.9,286046999.5
1465880795.9,286047000.1
1465880815.8,286047001.0
1465880835.7,286046996.9
1465880855.6,286047000.6
1465880875.6,286046998.2
1465880895.5,286047002.0
1465880915.4,286046998.3
1465880935.3,286047002.2
1465880955.3,286046998.3
1465880975.2,286047002.3
1465880995.1,286047000.8
1465881015.0,286047000.8
1465881016.0,286047000.8
1465881035.9,286046999.0
1465881055.8,286046999.1
1465881075.7,286046998.1
1465881095.7,286047002.5
1465881115.6,286046998.4
1465881135.5,286047000.1
1465881155.4,286047000.4
1465881175.4,286047001.2
1465881195.3,286046998.8
1465881215.2,286047001.2
1465881235.1,286047001.1
1465881255.1,286046998.1
1465881256.0,286046998.1
1465881275.9,286047002.1
1465881295.8,286047000.7
1465881315.8,286046996.9
1465881335.7,286047000.9
1465881355.6,286046999.5
1465881375.5,286046999.5
1465881395.5,286046998.6
1465881415.4,286046999.9
1465881435.3,286047000.5
1465881455.2,286046998.3
1465881475.2,286046999.9
1465881495.1,286046999.7
1465881496.0,286046999.7
1465881515.0,286047001.3
1465881515.9,286047001.3
1465881535.9,286046998.6
1465881555.8,286047000.1
1465881575.7,286047002.3
1465881595.6,286046999.0
1465881615.6,286046999.4
1465881635.5,286046999.2
1465881655.4,286047001.0
1465881675.3,286046999.5
1465881695.3,286046996.7
1465881715.2,286047002.8
1465881735.1,286046999.6
1465881755.0,286046999.2
1465881755.9,286046999.2
1465881775.9,286047000.7
1465881795.8,286046998.1
1465881815.7,286047000.1
1465881835.7,286047000.2
1465881855.6,286047001.2
1465881875.5,286046998.1
1465881895.4,286047001.6
1465881915.4,286047000.6
1465881935.3,286046998.7
1465881955.6,286047001.2
1465881975.5,286046997.0
1465881995.4,286047002.4
1465882015.4,286046999.0
1465882035.3,286047000.8
1465882055.2,286047001.2
1465882075.2,286046998.6
1465882095.1,286047000.9
1465882115.0,286046999.2
1465882115.9,286046999.2
1465882135.9,286046998.5
1465882155.8,286047000.2
1465882175.7,286047000.4
1465882195.6,286047000.4
1465882215.6,286047000.5
1465882235.5,286047000.2
1465882255.4,286046998.1
1465882275.4,286046999.7
1465882295.3,286047000.2
1465882315.2,286046999.8
1465882335.1,286046999.8
1465882355.1,286047000.4
1465882356.0,286047000.4
1465882375.9,286046998.6
1465882395.8,286046999.8
1465882415.8,286046999.8
1465882435.7,286047002.1
1465882455.6,286047000.4
1465882475.5,286047000.5
1465882495.5,286046998.8
1465882515.4,286047000.2
1465882535.3,286047000.1
1465882555.2,286047000.5
1465882575.2,286046998.3
1465882595.1,286047002.7
1465882596.0,286047002.7
1465882615.0,286046997.7
1465882615.9,286046997.7
1465882635.9,286046999.8
1465882655.8,286047000.0
1465882675.7,286047001.1
1465882695.6,286046998.3
1465882715.6,286047000.2
1465882735.5,286047000.5
1465882755.4,286046998.7
1465882775.3,286046999.8
1465882795.3,286047001.9
1465882815.2,286046998.9
1465882835.1,286046998.2
1465882855.0,286047004.4
1465882855.9,286047004.4
1465882875.9,286046991.8
1465882895.8,286047000.6
1465882915.7,286047000.1
1465882935.6,286047000.4
1465882955.6,286046998.1
1465882975.5,286046999.7
1465882995.4,286046999.7
1465883015.3,286047002.2
1465883035.3,286046998.6
1465883055.2,286047000.9
1465883075.1,286046998.4
1465883095.0,286047001.2
1465883096.0,286047001.2
1465883115.9,286046997.6
1465883135.8,286046998.3
1465883155.7,286047000.6
1465883175.7,286047001.2
1465883195.6,286046999.1
1465883215.5,286046999.0
1465883235.4,286046999.0
1465883255.4,286046999.2
1465883275.3,286046998.3
1465883295.2,286047000.1
1465883315.1,286047000.0
1465883335.1,286047000.6
1465883336.0,286047000.6
1465883355.9,286046998.7
1465883375.8,286046999.9
1465883395.7,286047000.9
1465883415.7,286047001.0
1465883435.6,286046999.6
1465883455.5,286046997.0
1465883475.4,286047002.1
1465883495.4,286046999.1
1465883515.3,286046998.3
1465883535.2,286047001.3
1465883555.1,286046999.7
1465883575.1,286047000.0
1465883576.0,286047000.0
1465883595.0,286046998.4
1465883595.9,286046998.4
1465883615.9,286047002.4
1465883635.8,286046997.0
1465883655.7,286047001.1
1465883675.6,286046999.4
1465883695.6,286046998.9
1465883715.5,286047001.1
1465883735.4,286046996.5
1465883755.4,286047000.1
1465883775.3,286047002.2
1465883795.2,286046999.2
1465883815.1,286046999.1
1465883835.1,286047000.8
1465883836.0,286047000.8
1465883855.9,286046997.5
1465883875.8,286047000.7
1465883895.8,286046998.1
1465883915.7,286047001.3
1465883935.6,286047000.2
1465883955.5,286047002.8
1465883975.5,286047001.0
1465883995.4,286046999.7
