#timestamp,LO_Frequency 
1465887615.8,286047001.1
1465887635.7,286046998.8
1465887655.6,286047000.4
1465887675.6,286047000.9
1465887695.5,286046998.3
1465887715.4,286047000.5
1465887735.3,286047000.2
1465887755.3,286047001.0
1465887775.2,286046998.3
1465887795.1,286047000.5
1465887815.0,286047000.6
1465887816.0,286047000.6
1465887835.9,286046998.2
1465887855.8,286047001.1
1465887875.7,286046999.1
1465887895.7,286046998.1
1465887915.6,286047000.4
1465887935.5,286047001.2
1465887955.4,286046998.8
1465887975.4,286047000.2
1465887995.3,286047000.8
1465888015.2,286046998.7
1465888035.1,286047000.9
1465888055.1,286047000.7
1465888056.0,286047000.7
1465888075.9,286046996.9
1465888095.8,286047000.3
1465888115.7,286047002.4
1465888135.7,286046996.9
1465888155.6,286047000.2
1465888175.5,286047000.3
1465888195.4,286046998.5
1465888215.4,286046999.9
1465888235.3,286047000.5
1465888255.2,286047000.7
1465888275.1,286046998.2
1465888295.1,286046999.8
1465888296.0,286046999.8
1465888315.9,286047002.4
1465888335.8,286046999.1
1465888355.8,286047000.8
1465888375.7,286046998.7
1465888395.6,286047001.1
1465888415.5,286046999.6
1465888435.5,286046999.5
1465888455.4,286046999.4
1465888475.3,286046998.3
1465888495.2,286047000.8
1465888515.2,286046998.3
1465888535.1,286047002.6
1465888555.0,286046998.9
1465888555.9,286046998.9
1465888575.9,286047000.8
1465888595.8,286046998.5
1465888615.7,286047002.1
1465888635.6,286046998.3
1465888655.6,286047000.0
1465888675.5,286046999.7
1465888695.4,286046999.7
1465888715.3,286046999.7
1465888735.3,286047002.1
1465888755.2,286047000.5
1465888775.1,286046999.8
1465888795.0,286047000.0
1465888795.9,286047000.0
1465888815.9,286047000.3
1465888835.8,286047000.1
1465888855.7,286046999.9
1465888875.6,286046998.1
1465888895.6,286046999.8
1465888915.5,286047002.7
1465888935.4,286046998.7
1465888955.4,286047000.5
1465888975.3,286046998.1
1465888995.2,286047002.6
1465889015.2,286046998.3
1465889035.1,286047000.0
1465889055.0,286046999.8
1465889055.9,286046999.8
1465889075.9,286046999.8
1465889095.8,286047000.9
1465889115.7,286046998.7
1465889135.6,286046998.1
1465889155.6,286047002.7
1465889175.5,286046999.6
1465889195.4,286046998.7
1465889215.4,286046999.8
1465889235.3,286047001.6
1465889255.2,286046999.8
1465889275.1,286047002.8
1465889295.1,286046997.8
1465889296.0,286046997.8
1465889315.0,286047000.5
1465889315.9,286047000.5
1465889335.9,286047000.4
1465889355.8,286047000.5
1465889375.7,286046998.3
1465889395.6,286047000.2
1465889415.6,286047000.3
1465889435.5,286047001.1
1465889455.4,286046999.0
1465889475.4,286047000.7
1465889495.3,286046999.0
1465889515.2,286047001.2
1465889535.1,286046998.4
1465889555.1,286047000.2
1465889556.0,286047000.2
1465889575.9,286047000.8
1465889595.8,286047000.8
1465889615.8,286046996.9
1465889635.7,286046999.7
1465889655.6,286047002.2
1465889675.5,286047000.8
1465889695.5,286047001.2
1465889715.4,286046996.5
1465889735.3,286047000.1
1465889755.2,286047000.2
1465889775.2,286046998.6
1465889795.1,286046999.9
1465889815.0,286046999.9
1465889815.9,286046999.9
1465889835.9,286046999.9
1465889855.8,286046999.8
1465889875.7,286047000.1
1465889895.6,286047000.8
1465889915.6,286047001.2
1465889935.5,286046999.5
1465889955.4,286046999.1
1465889975.3,286046998.3
1465889995.3,286047000.2
1465890015.2,286047000.4
1465890035.1,286047001.2
1465890055.0,286046998.9
1465890055.9,286046998.9
1465890075.9,286047000.7
1465890095.8,286046998.5
1465890115.7,286047000.5
1465890135.6,286047000.8
1465890155.6,286046998.4
1465890175.5,286047001.1
1465890195.4,286046999.1
1465890215.3,286047001.0
1465890235.3,286046999.0
1465890255.2,286046998.6
1465890275.1,286046999.9
1465890295.0,286047002.6
1465890296.0,286047002.6
1465890315.9,286046996.1
1465890335.8,286046998.1
1465890355.7,286046999.8
1465890375.7,286047000.0
1465890395.6,286047002.7
1465890415.5,286046998.7
1465890435.5,286046998.5
1465890455.4,286047001.0
1465890475.3,286046998.2
1465890495.3,286047000.1
1465890515.2,286047000.2
1465890535.1,286047000.6
1465890555.0,286047001.2
1465890556.0,286047001.2
1465890575.9,286046997.4
1465890595.8,286046998.9
1465890615.7,286047002.8
1465890635.7,286046999.2
1465890655.6,286047001.2
1465890675.5,286046996.5
1465890695.4,286047002.2
1465890715.4,286047001.2
1465890735.3,286046999.6
1465890755.2,286046999.2
1465890775.1,286047000.8
1465890795.1,286046999.4
1465890796.0,286046999.4
1465890815.0,286047001.0
1465890815.9,286047001.0
1465890835.8,286046996.6
1465890855.8,286047002.4
1465890875.7,286046998.6
1465890895.6,286047000.3
1465890915.6,286047000.5
1465890935.5,286047000.9
1465890955.4,286047001.0
1465890975.3,286046998.8
1465890995.3,286047001.1
1465891015.2,286046996.5
1465891035.1,286047001.6
1465891055.0,286046999.9
1465891056.0,286046999.9
1465891075.9,286047002.8
1465891095.8,286046999.4
1465891115.7,286046998.9
1465891135.7,286047001.1
1465891155.6,286046999.5
1465891175.5,286046998.6
1465891195.4,286047001.2
