#timestamp,LO_Frequency 
1465920015.4,286047000.1
1465920035.3,286047000.1
1465920055.3,286047000.2
1465920075.2,286047000.6
1465920095.1,286046998.8
1465920115.0,286046998.8
1465920115.9,286046998.8
1465920135.9,286047002.3
1465920155.8,286046998.6
1465920175.7,286046998.1
1465920195.6,286046999.8
1465920215.6,286047001.5
1465920235.5,286047000.4
1465920255.4,286047001.1
1465920275.3,286046999.6
1465920295.3,286046999.1
1465920315.2,286047000.6
1465920335.1,286046998.7
1465920355.0,286047000.4
1465920356.0,286047000.4
1465920375.9,286046998.4
1465920395.8,286047000.0
1465920415.7,286047000.4
1465920435.7,286046999.9
1465920455.6,286046999.9
1465920475.5,286046999.7
1465920495.5,286046999.9
1465920515.4,286046999.7
1465920535.3,286047002.7
1465920555.2,286046999.3
1465920575.2,286046998.6
1465920595.1,286046999.8
1465920615.0,286047002.8
1465920615.9,286047002.8
1465920635.9,286046996.2
1465920655.8,286046998.1
1465920675.7,286047000.0
1465920695.6,286047000.8
1465920715.6,286047001.2
1465920735.5,286046997.0
1465920755.4,286047000.7
1465920775.3,286047000.4
1465920795.3,286047001.2
1465920815.2,286046996.6
1465920835.1,286047002.5
1465920855.0,286046998.2
1465920855.9,286046998.2
1465920875.9,286047003.5
1465920895.8,286047000.1
1465920915.7,286047000.2
1465920935.6,286047002.7
1465920955.6,286046999.5
1465920975.5,286047001.2
1465920995.4,286046999.2
1465921015.3,286046998.8
1465921035.3,286046998.9
1465921055.2,286047000.6
1465921075.1,286046998.5
1465921095.0,286047000.0
1465921096.0,286047000.0
1465921115.9,286047000.5
1465921135.8,286046999.9
1465921155.7,286047000.0
1465921175.7,286047002.7
1465921195.6,286046998.6
1465921215.5,286046999.9
1465921235.4,286047000.0
1465921255.4,286047002.5
1465921275.3,286046998.1
1465921295.2,286047002.5
1465921315.1,286047000.9
1465921335.1,286046998.5
1465921336.0,286046998.5
1465921355.0,286047004.0
1465921355.9,286047004.0
1465921375.9,286046993.7
1465921395.8,286047001.6
1465921415.7,286047000.3
1465921435.6,286047000.8
1465921455.6,286046998.8
1465921475.5,286047000.4
1465921495.4,286047000.8
1465921515.3,286047000.7
1465921535.3,286046998.6
1465921555.2,286047000.0
1465921575.1,286046999.7
1465921595.1,286047002.3
1465921596.0,286047002.3
1465921615.0,286046997.7
1465921615.9,286046997.7
1465921635.9,286047002.2
1465921655.8,286046999.3
1465921675.7,286046998.6
1465921695.6,286047000.9
1465921715.6,286046998.2
1465921735.5,286047001.9
1465921755.4,286047000.8
1465921775.3,286046998.3
1465921795.3,286047000.2
1465921815.2,286047002.7
1465921835.1,286046998.3
1465921855.0,286047002.6
1465921855.9,286047002.6
1465921875.9,286046993.7
1465921895.8,286047000.3
1465921915.7,286047000.6
1465921935.6,286047001.2
1465921955.6,286046998.9
1465921975.5,286046998.2
1465921995.4,286047002.2
1465922015.3,286047000.7
1465922035.3,286046998.8
1465922055.2,286047000.7
1465922075.1,286046998.6
1465922095.0,286047000.0
1465922096.0,286047000.0
1465922115.9,286047000.2
1465922135.8,286047000.3
1465922155.7,286047000.4
1465922175.7,286047001.0
1465922195.6,286047001.1
1465922215.5,286046996.6
1465922235.4,286046999.8
1465922255.4,286047002.1
1465922275.3,286047000.8
1465922295.2,286046998.4
1465922315.1,286047001.0
1465922335.1,286046998.1
1465922336.0,286046998.1
1465922355.9,286047001.6
1465922375.8,286047000.0
1465922395.8,286047000.0
1465922415.7,286046999.9
1465922435.6,286047000.5
1465922455.5,286046998.4
1465922475.5,286046999.7
1465922495.4,286046999.7
1465922515.3,286047002.1
1465922535.2,286046998.9
1465922555.2,286046998.8
1465922575.1,286047001.1
1465922576.0,286047001.1
1465922595.0,286046997.2
1465922595.9,286046997.2
1465922615.9,286047004.3
1465922635.8,286046996.9
1465922655.7,286046999.8
1465922675.6,286047002.2
1465922695.6,286046998.2
1465922715.5,286047000.0
1465922735.4,286047000.1
1465922755.3,286047001.1
1465922775.3,286047001.2
1465922795.2,286046999.4
1465922815.1,286046998.2
1465922835.0,286047002.6
1465922835.9,286047002.6
1465922855.9,286046996.8
1465922875.8,286047001.0
1465922895.7,286046999.3
1465922915.6,286046998.4
1465922935.6,286047000.9
1465922955.5,286046998.4
1465922975.6,286047000.7
1465922995.5,286046998.1
1465923015.4,286047000.1
1465923035.4,286047000.1
1465923055.3,286047000.2
1465923075.2,286047000.7
1465923095.1,286046998.6
1465923115.1,286047002.7
1465923116.0,286047002.7
1465923135.0,286046996.3
1465923135.9,286046996.3
1465923155.8,286047004.2
1465923175.8,286046996.6
1465923195.7,286047002.2
1465923215.6,286047000.5
1465923235.6,286046998.7
1465923255.5,286047001.2
1465923275.4,286046999.2
1465923295.3,286046999.1
1465923315.3,286047001.2
1465923335.2,286046999.2
1465923355.1,286046998.4
1465923375.1,286047000.0
1465923376.0,286047000.0
1465923395.9,286047000.4
1465923415.8,286047000.6
1465923435.7,286047000.0
1465923455.7,286047000.0
1465923475.6,286047000.3
1465923495.5,286047000.4
1465923515.4,286047001.1
1465923535.4,286046998.9
1465923555.3,286047000.9
1465923575.2,286046999.4
1465923595.1,286046998.2
