# file name; noise; peak f.; mag.; duration
20160614040027386_ZVPP-R4_met.fits;5.3478;26485.8;18.3256;0.170667
20160614040235215_ZVPP-R4_met.fits;5.17449;26497.6;14.9919;0.170667
20160614040243554_ZVPP-R4_met.fits;4.84577;26484.4;9.82509;0.170667
20160614040411300_ZVPP-R4_met.fits;5.06092;26487.3;15.6001;0.341333
20160614040317466_ZVPP-R4_snap.fits;6.07494;26515.1;3.90962;0
20160614040417540_ZVPP-R4_snap.fits;6.2968;26537.1;4.28837;0
20160614040608378_ZVPP-R4_met.fits;5.54553;26496.1;16.0382;0.170667
20160614040517615_ZVPP-R4_snap.fits;4.77729;26453.6;5.50235;0
20160614040617690_ZVPP-R4_snap.fits;5.06623;26544.4;4.54017;0
20160614040717327_ZVPP-R4_met.fits;5.6119;26487.3;18.1453;0.341333
20160614040717764_ZVPP-R4_snap.fits;5.17617;26518.1;5.21911;0
20160614040840588_ZVPP-R4_met.fits;6.20635;26506.3;32.9828;0.341333
20160614040817839_ZVPP-R4_snap.fits;4.72603;26452.1;4.47352;0
20160614040917914_ZVPP-R4_snap.fits;4.8244;26450.7;4.84086;0
20160614041017988_ZVPP-R4_snap.fits;5.6458;26487.3;4.58125;0
20160614041118063_ZVPP-R4_snap.fits;4.86823;26477.1;4.23225;0
20160614041302415_ZVPP-R4_met.fits;5.1594;26493.2;12.0951;0.341333
20160614041218138_ZVPP-R4_snap.fits;4.92887;26471.2;4.7011;0
20160614041318212_ZVPP-R4_snap.fits;4.27542;26540;4.30145;0
20160614041418287_ZVPP-R4_snap.fits;5.03756;26540;4.90806;0
20160614041545402_ZVPP-R4_met.fits;5.31693;26466.8;14.3554;0.170667
20160614041518362_ZVPP-R4_snap.fits;4.81529;26515.1;4.032;0
20160614041618436_ZVPP-R4_snap.fits;4.64948;26480;4.71422;0
20160614041736164_ZVPP-R4_met.fits;5.63315;26480;17.0237;0.170667
20160614041718511_ZVPP-R4_snap.fits;5.00069;26482.9;5.88706;0
20160614041818586_ZVPP-R4_snap.fits;5.55101;26534.2;5.15807;0
20160614042005474_ZVPP-R4_met.fits;5.51906;26488.8;11.2399;0.170667
20160614041918660_ZVPP-R4_snap.fits;5.22226;26450.7;4.35889;0
20160614042103671_ZVPP-R4_met.fits;5.27262;26482.9;13.7411;0.170667
20160614042107767_ZVPP-R4_met.fits;4.41078;26513.7;12.8649;0.170667
20160614042114594_ZVPP-R4_met.fits;5.82483;26494.6;12.4317;0.341333
20160614042018735_ZVPP-R4_snap.fits;4.60038;26487.3;5.85824;0
20160614042127735_ZVPP-R4_met.fits;7.02789;26487.3;37.8277;0.341333
20160614042118810_ZVPP-R4_snap.fits;4.80779;26488.8;3.7187;0
20160614042218884_ZVPP-R4_snap.fits;5.82792;26458;3.81566;0
20160614042318959_ZVPP-R4_snap.fits;5.55504;26521;4.89237;0
20160614042419034_ZVPP-R4_snap.fits;5.42974;26485.8;4.0751;0
20160614042551756_ZVPP-R4_met.fits;6.13131;26518.1;13.3508;2.73067
20160614042519108_ZVPP-R4_snap.fits;5.77468;26525.4;5.51503;0
20160614042619183_ZVPP-R4_snap.fits;5.42595;26547.4;5.06405;0
20160614042719258_ZVPP-R4_snap.fits;6.1076;26518.1;5.21871;0
20160614042819332_ZVPP-R4_snap.fits;5.62151;26525.4;4.44969;0
20160614042919407_ZVPP-R4_snap.fits;5.15361;26475.6;4.41635;0
20160614043103735_ZVPP-R4_met.fits;5.28841;26497.6;11.062;0.170667
20160614043019482_ZVPP-R4_snap.fits;5.8109;26531.2;5.18897;0
20160614043119556_ZVPP-R4_snap.fits;5.44347;26504.9;5.69278;0
20160614043302690_ZVPP-R4_met.fits;5.47017;26523.9;17.5339;0.170667
20160614043219631_ZVPP-R4_snap.fits;5.11163;26493.2;4.05623;0
20160614043319706_ZVPP-R4_snap.fits;4.91412;26465.3;4.48734;0
20160614043419780_ZVPP-R4_snap.fits;4.88919;26503.4;4.56571;0
20160614043519855_ZVPP-R4_snap.fits;4.60018;26449.2;5.15223;0
20160614043620930_ZVPP-R4_snap.fits;4.68661;26537.1;4.04295;0
20160614043720004_ZVPP-R4_snap.fits;5.20134;26456.5;4.79065;0
20160614043820079_ZVPP-R4_snap.fits;6.11502;26471.2;5.25993;0
20160614043920154_ZVPP-R4_snap.fits;4.56666;26512.2;4.04138;0
20160614044020228_ZVPP-R4_snap.fits;4.84344;26502;3.78086;0
20160614044208311_ZVPP-R4_met.fits;5.66444;26547.4;20.3395;0.512
20160614044211066_ZVPP-R4_met.fits;5.94297;26500.5;18.5857;0.170667
20160614044120303_ZVPP-R4_snap.fits;5.21621;26537.1;5.00986;0
20160614044220378_ZVPP-R4_snap.fits;4.93133;26497.6;4.60115;0
20160614044320452_ZVPP-R4_snap.fits;5.32801;26496.1;4.62063;0
20160614044511436_ZVPP-R4_met.fits;5.9674;26482.9;21.2514;0.170667
20160614044420527_ZVPP-R4_snap.fits;4.38723;26515.1;3.75123;0
20160614044520602_ZVPP-R4_snap.fits;6.30541;26490.2;4.16498;0
20160614044620676_ZVPP-R4_snap.fits;4.91257;26490.2;5.40248;0
20160614044732919_ZVPP-R4_met.fits;5.52122;26512.2;60.0933;0.341333
20160614044720751_ZVPP-R4_snap.fits;5.58973;26449.2;6.48311;0
20160614044906127_ZVPP-R4_met.fits;5.0837;26510.7;17.7882;0.170667
20160614044821826_ZVPP-R4_snap.fits;6.9686;26471.2;5.25818;0
20160614044921900_ZVPP-R4_snap.fits;4.5675;26466.8;5.33256;0
20160614045021975_ZVPP-R4_snap.fits;5.56217;26515.1;5.37001;0
20160614045148236_ZVPP-R4_met.fits;5.381;26465.3;11.9572;0.341333
20160614045121050_ZVPP-R4_snap.fits;5.09674;26449.2;5.41298;0
20160614045246263_ZVPP-R4_met.fits;4.32611;26475.6;34.534;0.512
20160614045221124_ZVPP-R4_snap.fits;5.10081;26531.2;5.25027;0
20160614045322615_ZVPP-R4_met.fits;5.15509;26487.3;12.4322;0.170667
20160614045321199_ZVPP-R4_snap.fits;6.13623;26458;4.63095;0
20160614045423055_ZVPP-R4_met.fits;4.73855;26488.8;25.5337;2.21867
20160614045421274_ZVPP-R4_snap.fits;4.71882;26526.9;3.45139;0
20160614045521348_ZVPP-R4_snap.fits;5.7185;26503.4;4.67132;0
20160614045635639_ZVPP-R4_met.fits;5.9108;26521;66.0742;0.341333
20160614045621423_ZVPP-R4_snap.fits;5.09775;26540;4.91848;0
20160614045721498_ZVPP-R4_snap.fits;4.80808;26488.8;4.32855;0
20160614045821572_ZVPP-R4_snap.fits;4.84316;26538.6;5.22408;0
20160614045921647_ZVPP-R4_snap.fits;5.53465;26532.7;5.67906;0
20160614050022722_ZVPP-R4_snap.fits;5.21147;26468.3;4.62824;0
20160614050122796_ZVPP-R4_snap.fits;5.63165;26537.1;4.72406;0
20160614050222871_ZVPP-R4_snap.fits;5.23564;26522.5;5.00418;0
