#timestamp,LO_Frequency 
1465923615.1,286047000.5
1465923616.0,286047000.5
1465923635.9,286046998.7
1465923655.8,286047001.0
1465923675.8,286046998.5
1465923695.7,286046999.9
1465923715.6,286046999.8
1465923735.5,286047002.5
1465923755.5,286047001.2
1465923775.4,286046999.3
1465923795.3,286046998.1
1465923815.2,286047002.3
1465923835.2,286046999.3
1465923855.1,286047000.3
1465923856.0,286047000.3
1465923875.0,286047000.4
1465923875.9,286047000.4
1465923895.9,286047001.2
1465923915.8,286046998.1
1465923935.7,286047003.9
1465923955.6,286046999.1
1465923975.6,286047000.6
1465923995.5,286046998.1
1465924015.4,286047002.6
1465924035.3,286046999.4
1465924055.3,286047001.2
1465924075.2,286046999.4
1465924095.1,286046998.9
1465924115.0,286047000.0
1465924115.9,286047000.0
1465924135.9,286047002.2
1465924155.8,286046998.6
1465924175.7,286046999.7
1465924195.6,286047004.4
1465924215.6,286046999.6
1465924235.5,286046998.7
1465924255.4,286047000.2
1465924275.3,286047000.6
1465924295.3,286046998.8
1465924315.2,286047000.0
1465924335.1,286047000.2
1465924355.0,286047000.3
1465924356.0,286047000.3
1465924375.9,286047001.2
1465924395.8,286046999.2
1465924415.7,286046998.2
1465924435.7,286047000.0
1465924455.6,286047002.3
1465924475.5,286046999.3
1465924495.4,286047000.7
1465924515.4,286047000.6
1465924535.3,286047001.0
1465924555.2,286047000.7
1465924575.1,286046998.2
1465924595.1,286046999.7
1465924596.0,286046999.7
1465924615.9,286047002.1
1465924635.8,286046998.6
1465924655.8,286047002.4
1465924675.7,286046999.3
1465924695.6,286046998.5
1465924715.5,286047002.5
1465924735.5,286046998.6
1465924755.4,286047000.4
1465924775.3,286047000.0
1465924795.2,286047002.7
1465924815.2,286046999.4
1465924835.1,286046998.7
1465924836.0,286046998.7
1465924855.0,286047000.2
1465924855.9,286047000.2
1465924875.9,286046999.8
1465924895.8,286047000.2
1465924915.7,286047000.4
1465924935.6,286046999.8
1465924955.6,286047000.1
1465924975.5,286047002.8
1465924995.4,286046998.6
1465925015.4,286046999.9
1465925035.3,286047002.1
1465925055.2,286046998.7
1465925075.1,286046999.7
1465925095.1,286046999.7
1465925096.0,286046999.7
1465925115.0,286047001.4
1465925115.9,286047001.4
1465925135.9,286046998.2
1465925155.8,286047000.1
1465925175.7,286047002.6
1465925195.6,286046998.9
1465925215.6,286047000.8
1465925235.5,286046998.1
1465925255.4,286047002.7
1465925275.3,286046998.8
1465925295.3,286047001.0
1465925315.2,286047001.2
1465925335.1,286046998.1
1465925355.0,286047002.3
1465925355.9,286047002.3
1465925375.9,286046997.4
1465925395.8,286047000.7
1465925415.7,286047000.6
1465925435.6,286047000.1
1465925455.6,286047000.2
1465925475.5,286047000.5
1465925495.4,286047000.5
1465925515.3,286046999.7
1465925535.3,286047000.0
1465925555.2,286047000.2
1465925575.1,286047000.8
1465925595.0,286046998.3
1465925596.0,286046998.3
1465925615.9,286047001.7
1465925635.8,286047002.6
1465925655.7,286046998.6
1465925675.7,286047000.5
1465925695.6,286047001.1
1465925715.5,286046999.4
1465925735.4,286046998.4
1465925755.4,286046999.7
1465925775.3,286047000.2
1465925795.2,286046999.7
1465925815.1,286047002.1
1465925835.1,286047000.6
1465925836.0,286047000.6
1465925855.9,286046998.3
1465925875.8,286047002.8
1465925895.8,286046998.9
1465925915.7,286046998.1
1465925935.6,286047001.9
1465925955.5,286047000.4
1465925975.5,286047000.5
1465925995.4,286047001.2
1465926015.3,286046999.3
1465926035.2,286047000.2
1465926055.2,286047000.2
1465926075.1,286047002.8
1465926076.0,286047002.8
1465926095.0,286046997.9
1465926095.9,286046997.9
1465926115.9,286047000.1
1465926135.8,286047000.4
1465926155.7,286046999.8
1465926175.6,286046999.9
1465926195.6,286047002.8
1465926215.5,286046998.7
1465926235.4,286047001.2
1465926255.3,286046998.5
1465926275.3,286047002.8
1465926295.2,286046999.6
1465926315.1,286046999.6
1465926335.0,286046998.7
1465926335.9,286046998.7
1465926355.9,286047001.8
1465926375.8,286047000.4
1465926395.7,286047001.1
1465926415.6,286046998.4
1465926435.6,286047002.5
1465926455.5,286046998.9
1465926475.4,286047000.1
1465926495.3,286046999.9
1465926515.3,286046999.8
1465926535.2,286046999.7
1465926555.1,286047002.2
1465926575.0,286047001.1
1465926576.0,286047001.1
1465926595.9,286046996.6
1465926615.8,286046999.8
1465926635.7,286047002.5
1465926655.7,286047001.1
1465926675.6,286046998.7
1465926695.5,286047000.1
1465926715.4,286047000.0
1465926735.4,286047000.1
1465926755.3,286046999.9
1465926775.2,286047002.7
1465926795.2,286046998.8
1465926815.1,286047001.2
1465926816.0,286047001.2
1465926835.0,286046999.1
1465926835.9,286046999.1
1465926855.9,286047001.0
1465926875.8,286046998.5
1465926895.7,286047002.6
1465926915.6,286046998.9
1465926935.6,286047001.0
1465926955.5,286046998.1
1465926975.4,286047002.4
1465926995.3,286046998.1
1465927015.3,286047002.4
1465927035.2,286046998.2
1465927055.1,286047002.6
1465927075.0,286046998.1
1465927075.9,286046998.1
1465927095.9,286047003.1
1465927115.8,286047002.7
1465927135.7,286046999.1
1465927155.6,286046998.3
1465927175.6,286047001.9
1465927195.5,286047001.1
