# file name; noise; peak f.; mag.; duration
20210121150039182_ZVPP-R7_snap.fits;9.15602;26510.7;8.22932;0
20210121150139257_ZVPP-R7_snap.fits;12.166;26532.7;7.11677;0
20210121150239331_ZVPP-R7_snap.fits;9.87944;26534.2;10.3171;0
20210121150339406_ZVPP-R7_snap.fits;9.93394;26494.6;7.62569;0
20210121150439481_ZVPP-R7_snap.fits;10.8356;26481.4;10.6924;0
20210121150539555_ZVPP-R7_snap.fits;10.2646;26484.4;11.71;0
20210121150639630_ZVPP-R7_snap.fits;11.7904;26531.2;8.97745;0
20210121150739705_ZVPP-R7_snap.fits;11.4499;26466.8;9.81725;0
20210121150839779_ZVPP-R7_snap.fits;12.0236;26521;6.64512;0
20210121150939854_ZVPP-R7_snap.fits;9.99569;26490.2;9.2043;0
20210121151039929_ZVPP-R7_snap.fits;9.40062;26544.4;7.25519;0
20210121151140003_ZVPP-R7_snap.fits;6.41182;26516.6;5.69923;0
20210121151240078_ZVPP-R7_snap.fits;7.3032;26500.5;4.84372;0
20210121151340153_ZVPP-R7_snap.fits;6.34262;26518.1;6.47789;0
20210121151440227_ZVPP-R7_snap.fits;7.1954;26528.3;6.34986;0
20210121151540302_ZVPP-R7_snap.fits;7.0871;26480;5.88002;0
20210121151640377_ZVPP-R7_snap.fits;6.60174;26481.4;8.02925;0
20210121151740451_ZVPP-R7_snap.fits;7.29191;26535.6;4.77535;0
20210121151840526_ZVPP-R7_snap.fits;5.79005;26497.6;4.71737;0
20210121151940601_ZVPP-R7_snap.fits;7.46681;26481.4;5.67939;0
20210121152040675_ZVPP-R7_snap.fits;6.7605;26450.7;6.95039;0
20210121152140750_ZVPP-R7_snap.fits;7.2836;26484.4;5.64327;0
20210121152251065_ZVPP-R7_met.fits;6.76255;26493.2;21.3389;0.170667
20210121152240825_ZVPP-R7_snap.fits;6.74149;26481.4;6.2965;0
20210121152340899_ZVPP-R7_snap.fits;7.13717;26459.5;4.98877;0
20210121152440974_ZVPP-R7_snap.fits;6.29179;26526.9;7.33268;0
20210121152541049_ZVPP-R7_snap.fits;5.37072;26529.8;6.75154;0
20210121152731982_ZVPP-R7_met.fits;6.79862;26503.4;15.9964;0.170667
20210121152641123_ZVPP-R7_snap.fits;6.14686;26490.2;6.01275;0
20210121152741198_ZVPP-R7_snap.fits;6.61782;26540;5.20409;0
20210121152841273_ZVPP-R7_snap.fits;6.81471;26465.3;5.8703;0
20210121152941347_ZVPP-R7_snap.fits;6.83224;26490.2;6.89181;0
20210121153041422_ZVPP-R7_snap.fits;6.45258;26518.1;5.94362;0
20210121153141497_ZVPP-R7_snap.fits;6.37542;26531.2;4.14085;0
20210121153241571_ZVPP-R7_snap.fits;7.40815;26453.6;6.77959;0
20210121153341646_ZVPP-R7_snap.fits;7.08376;26465.3;5.84092;0
20210121153441721_ZVPP-R7_snap.fits;6.90032;26455.1;5.96791;0
20210121153541795_ZVPP-R7_snap.fits;7.18842;26469.7;5.2301;0
20210121153641870_ZVPP-R7_snap.fits;6.19847;26544.4;5.18648;0
20210121153741945_ZVPP-R7_snap.fits;7.39252;26509.3;6.39701;0
20210121153925027_ZVPP-R7_met.fits;7.57992;26494.6;35.7519;0.341333
20210121153842019_ZVPP-R7_snap.fits;6.72266;26507.8;5.70093;0
20210121153942094_ZVPP-R7_snap.fits;65.0875;26474.1;62.105;0
20210121154042169_ZVPP-R7_snap.fits;59.2097;26462.4;62.7167;0
20210121154142243_ZVPP-R7_snap.fits;60.0136;26515.1;58.1131;0
20210121154242318_ZVPP-R7_snap.fits;71.0444;26499;58.0729;0
20210121154342393_ZVPP-R7_snap.fits;67.7471;26506.3;57.5856;0
20210121154442467_ZVPP-R7_snap.fits;56.9995;26526.9;61.8017;0
20210121154542542_ZVPP-R7_snap.fits;58.2139;26484.4;39.4416;0
20210121154642617_ZVPP-R7_snap.fits;61.1372;26502;45.9581;0
20210121154742691_ZVPP-R7_snap.fits;66.993;26500.5;44.5303;0
20210121154842766_ZVPP-R7_snap.fits;52.4424;26512.2;54.0777;0
20210121154942841_ZVPP-R7_snap.fits;62.4765;26491.7;53.4995;0
20210121155042915_ZVPP-R7_snap.fits;64.1884;26488.8;47.1823;0
20210121155142990_ZVPP-R7_snap.fits;59.8662;26487.3;56.1362;0
20210121155243065_ZVPP-R7_snap.fits;62.8629;26462.4;44.0994;0
20210121155343139_ZVPP-R7_snap.fits;54.1903;26518.1;58.7135;0
20210121155443214_ZVPP-R7_snap.fits;61.4566;26456.5;55.3238;0
20210121155543289_ZVPP-R7_snap.fits;58.6178;26504.9;55.5417;0
20210121155643363_ZVPP-R7_snap.fits;60.8338;26541.5;57.1694;0
20210121155743438_ZVPP-R7_snap.fits;56.7043;26450.7;51.5595;0
20210121155843513_ZVPP-R7_snap.fits;63.3167;26469.7;50.4065;0
20210121155943587_ZVPP-R7_snap.fits;43.3896;26544.4;39.634;0
