# file name; noise; peak f.; mag.; duration
20210121170048142_ZVPP-R7_snap.fits;42.7656;26532.7;40.497;0
20210121170148217_ZVPP-R7_snap.fits;39.629;26465.3;36.3208;0
20210121170248291_ZVPP-R7_snap.fits;37.6261;26535.6;45.202;0
20210121170348366_ZVPP-R7_snap.fits;39.0892;26488.8;34.2192;0
20210121170448441_ZVPP-R7_snap.fits;39.2195;26490.2;38.4379;0
20210121170548515_ZVPP-R7_snap.fits;39.6999;26513.7;35.966;0
20210121170648590_ZVPP-R7_snap.fits;37.5536;26453.6;40.3577;0
20210121170748665_ZVPP-R7_snap.fits;47.0036;26518.1;33.4558;0
20210121170848739_ZVPP-R7_snap.fits;39.7375;26459.5;39.4686;0
20210121170948814_ZVPP-R7_snap.fits;42.5239;26449.2;42.8463;0
20210121171048889_ZVPP-R7_snap.fits;38.1666;26453.6;39.9364;0
20210121171148963_ZVPP-R7_snap.fits;39.5811;26450.7;37.9759;0
20210121171249038_ZVPP-R7_snap.fits;38.7519;26519.5;42.4096;0
20210121171349113_ZVPP-R7_snap.fits;44.7622;26499;35.5701;0
20210121171449187_ZVPP-R7_snap.fits;46.852;26477.1;28.0927;0
20210121171549262_ZVPP-R7_snap.fits;52.4257;26474.1;43.4367;0
20210121171649337_ZVPP-R7_snap.fits;48.7697;26453.6;47.1954;0
20210121171749411_ZVPP-R7_snap.fits;44.3252;26547.4;47.0544;0
20210121171849486_ZVPP-R7_snap.fits;49.8428;26499;47.2305;0
20210121171949561_ZVPP-R7_snap.fits;37.429;26537.1;32.5515;0
20210121172049635_ZVPP-R7_snap.fits;46.9432;26528.3;35.0976;0
20210121172149710_ZVPP-R7_snap.fits;44.6727;26481.4;41.0718;0
20210121172249785_ZVPP-R7_snap.fits;44.3585;26499;52.3184;0
20210121172349859_ZVPP-R7_snap.fits;39.5056;26521;47.3635;0
20210121172449934_ZVPP-R7_snap.fits;42.042;26462.4;47.8878;0
20210121172550009_ZVPP-R7_snap.fits;42.6868;26544.4;27.2475;0
20210121172650083_ZVPP-R7_snap.fits;44.0319;26500.5;38.9595;0
20210121172750158_ZVPP-R7_snap.fits;42.3219;26485.8;36.3198;0
20210121172850233_ZVPP-R7_snap.fits;40.8272;26460.9;48.9808;0
20210121172950307_ZVPP-R7_snap.fits;41.8771;26493.2;29.9804;0
20210121173050382_ZVPP-R7_snap.fits;44.8556;26534.2;39.7818;0
20210121173150457_ZVPP-R7_snap.fits;40.594;26456.5;30.0257;0
20210121173250531_ZVPP-R7_snap.fits;39.6584;26487.3;28.9876;0
20210121173350606_ZVPP-R7_snap.fits;42.2443;26522.5;38.0332;0
20210121173450681_ZVPP-R7_snap.fits;39.9747;26521;42.6953;0
20210121173550755_ZVPP-R7_snap.fits;42.8023;26465.3;32.5891;0
20210121173650830_ZVPP-R7_snap.fits;38.6236;26487.3;31.4256;0
20210121173750905_ZVPP-R7_snap.fits;47.4118;26452.1;32.0373;0
20210121173850979_ZVPP-R7_snap.fits;40.9839;26523.9;40.5405;0
20210121173951054_ZVPP-R7_snap.fits;46.1614;26455.1;37.2481;0
20210121174051129_ZVPP-R7_snap.fits;41.938;26452.1;55.7882;0
20210121174151203_ZVPP-R7_snap.fits;38.4513;26465.3;46.6955;0
20210121174251278_ZVPP-R7_snap.fits;49.894;26482.9;35.235;0
20210121174351353_ZVPP-R7_snap.fits;45.7106;26523.9;38.6779;0
20210121174451427_ZVPP-R7_snap.fits;43.2739;26488.8;44.4387;0
20210121174551502_ZVPP-R7_snap.fits;39.5904;26516.6;32.0609;0
20210121174651577_ZVPP-R7_snap.fits;38.6227;26516.6;41.1017;0
20210121174751651_ZVPP-R7_snap.fits;38.657;26545.9;38.2497;0
20210121174851726_ZVPP-R7_snap.fits;47.6341;26518.1;35.5721;0
20210121174951801_ZVPP-R7_snap.fits;43.7495;26545.9;46.601;0
20210121175051875_ZVPP-R7_snap.fits;44.0026;26497.6;46.2113;0
20210121175151950_ZVPP-R7_snap.fits;41.0596;26469.7;33.5578;0
20210121175252025_ZVPP-R7_snap.fits;38.3441;26504.9;36.7976;0
20210121175352099_ZVPP-R7_snap.fits;43.6455;26487.3;30.9256;0
20210121175452174_ZVPP-R7_snap.fits;43.3099;26449.2;41.4122;0
20210121175552249_ZVPP-R7_snap.fits;41.4643;26480;34.7897;0
20210121175652323_ZVPP-R7_snap.fits;41.3606;26472.7;38.8888;0
20210121175752398_ZVPP-R7_snap.fits;36.256;26455.1;39.7723;0
20210121175852473_ZVPP-R7_snap.fits;42.4092;26544.4;32.8042;0
20210121175952547_ZVPP-R7_snap.fits;45.4011;26462.4;32.8923;0
