# file name; noise; peak f.; mag.; duration
20210121110021262_ZVPP-R7_snap.fits;6.25857;26487.3;5.89224;0
20210121110120313_ZVPP-R7_met.fits;5.19629;26506.3;13.7502;0.170667
20210121110121337_ZVPP-R7_snap.fits;5.23856;26487.3;5.20342;0
20210121110221411_ZVPP-R7_snap.fits;6.92052;26480;6.12908;0
20210121110321486_ZVPP-R7_snap.fits;7.39806;26522.5;6.58437;0
20210121110421561_ZVPP-R7_snap.fits;6.05954;26499;3.6171;0
20210121110521635_ZVPP-R7_snap.fits;5.85643;26545.9;5.71926;0
20210121110621710_ZVPP-R7_snap.fits;7.27205;26453.6;6.82378;0
20210121110721785_ZVPP-R7_snap.fits;5.02159;26449.2;5.04949;0
20210121110821859_ZVPP-R7_snap.fits;6.5235;26532.7;4.38412;0
20210121110921934_ZVPP-R7_snap.fits;6.10892;26491.7;4.47503;0
20210121111022009_ZVPP-R7_snap.fits;6.31093;26462.4;5.55171;0
20210121111122083_ZVPP-R7_snap.fits;5.27692;26488.8;5.81665;0
20210121111222158_ZVPP-R7_snap.fits;6.42809;26547.4;6.26449;0
20210121111322233_ZVPP-R7_snap.fits;6.43136;26491.7;5.34309;0
20210121111422307_ZVPP-R7_snap.fits;6.6504;26453.6;6.16043;0
20210121111522382_ZVPP-R7_snap.fits;5.81611;26523.9;6.62375;0
20210121111622457_ZVPP-R7_snap.fits;6.44497;26544.4;4.71304;0
20210121111800931_ZVPP-R7_met.fits;6.32588;26480;12.8185;0.170667
20210121111722531_ZVPP-R7_snap.fits;6.5149;26474.1;4.61322;0
20210121111822606_ZVPP-R7_snap.fits;6.25531;26471.2;6.09394;0
20210121111922681_ZVPP-R7_snap.fits;6.75425;26478.5;4.56677;0
20210121112022755_ZVPP-R7_snap.fits;6.48232;26510.7;6.82278;0
20210121112122830_ZVPP-R7_snap.fits;6.71657;26480;4.59782;0
20210121112222905_ZVPP-R7_snap.fits;7.97976;26519.5;5.25813;0
20210121112322979_ZVPP-R7_snap.fits;7.12541;26460.9;4.24152;0
20210121112459577_ZVPP-R7_met.fits;5.25968;26515.1;16.449;0.341333
20210121112423054_ZVPP-R7_snap.fits;7.18486;26502;5.65837;0
20210121112609038_ZVPP-R7_met.fits;7.11192;26510.7;14.228;0.170667
20210121112523129_ZVPP-R7_snap.fits;5.48391;26490.2;5.44241;0
20210121112623203_ZVPP-R7_snap.fits;7.85346;26474.1;4.92603;0
20210121112723278_ZVPP-R7_snap.fits;7.00332;26465.3;6.43662;0
20210121112823353_ZVPP-R7_snap.fits;6.31121;26456.5;6.26219;0
20210121112947833_ZVPP-R7_met.fits;6.0278;26537.1;12.1133;0.170667
20210121112923427_ZVPP-R7_snap.fits;5.43135;26519.5;5.96586;0
20210121113023502_ZVPP-R7_snap.fits;6.38874;26490.2;4.25044;0
20210121113135011_ZVPP-R7_met.fits;7.09582;26493.2;15.651;0.170667
20210121113123577_ZVPP-R7_snap.fits;6.12418;26455.1;5.50095;0
20210121113223651_ZVPP-R7_snap.fits;6.26568;26460.9;5.35288;0
20210121113323726_ZVPP-R7_snap.fits;6.33788;26513.7;5.22211;0
20210121113423801_ZVPP-R7_snap.fits;6.62415;26487.3;4.31807;0
20210121113523875_ZVPP-R7_snap.fits;6.14796;26528.3;5.61452;0
20210121113623950_ZVPP-R7_snap.fits;6.50251;26544.4;6.2724;0
20210121113724025_ZVPP-R7_snap.fits;6.08718;26523.9;6.4078;0
20210121113824099_ZVPP-R7_snap.fits;6.52207;26458;5.73235;0
20210121113927417_ZVPP-R7_met.fits;6.76498;26502;13.7381;0.170667
20210121113939534_ZVPP-R7_met.fits;5.57804;26510.7;13.083;1.19467
20210121113924174_ZVPP-R7_snap.fits;5.99392;26525.4;5.92034;0
20210121114024249_ZVPP-R7_snap.fits;7.1552;26468.3;4.94641;0
20210121114124323_ZVPP-R7_snap.fits;6.78722;26453.6;5.24277;0
20210121114224398_ZVPP-R7_snap.fits;6.06431;26534.2;5.33925;0
20210121114324473_ZVPP-R7_snap.fits;6.78573;26526.9;5.72611;0
20210121114424547_ZVPP-R7_snap.fits;6.15183;26506.3;6.11631;0
20210121114524622_ZVPP-R7_snap.fits;6.40737;26494.6;4.19527;0
20210121114624697_ZVPP-R7_snap.fits;5.88534;26496.1;6.08498;0
20210121114749347_ZVPP-R7_met.fits;6.32652;26503.4;15.8946;0.170667
20210121114724771_ZVPP-R7_snap.fits;6.80602;26532.7;4.90379;0
20210121114824846_ZVPP-R7_snap.fits;5.72526;26496.1;5.70962;0
20210121114953422_ZVPP-R7_met.fits;5.74138;26502;17.3306;0.170667
20210121114924921_ZVPP-R7_snap.fits;5.21024;26541.5;5.76721;0
20210121115053838_ZVPP-R7_met.fits;4.84109;26504.9;11.2422;0.170667
20210121115024995_ZVPP-R7_snap.fits;6.04463;26478.5;5.37019;0
20210121115125070_ZVPP-R7_snap.fits;6.73599;26469.7;4.9457;0
20210121115225145_ZVPP-R7_snap.fits;7.88805;26468.3;5.48248;0
20210121115408398_ZVPP-R7_met.fits;7.61286;26481.4;35.3351;0.170667
20210121115325219_ZVPP-R7_snap.fits;6.70284;26518.1;3.90679;0
20210121115505571_ZVPP-R7_met.fits;6.1444;26502;12.9906;0.512
20210121115425294_ZVPP-R7_snap.fits;6.23962;26455.1;4.02528;0
20210121115525369_ZVPP-R7_snap.fits;6.92177;26523.9;5.73413;0
20210121115625443_ZVPP-R7_snap.fits;6.05291;26522.5;4.43385;0
20210121115725518_ZVPP-R7_snap.fits;7.20509;26471.2;5.92974;0
20210121115825593_ZVPP-R7_snap.fits;5.52911;26507.8;5.84792;0
20210121115925667_ZVPP-R7_snap.fits;6.61033;26497.6;5.36579;0
