# file name; noise; peak f.; mag.; duration
20210121080007822_ZVPP-R7_snap.fits;5.50351;26484.4;5.51195;0
20210121080107897_ZVPP-R7_snap.fits;4.68244;26528.3;5.13442;0
20210121080207971_ZVPP-R7_snap.fits;6.49489;26528.3;6.16291;0
20210121080308046_ZVPP-R7_snap.fits;5.27916;26516.6;4.75764;0
20210121080408121_ZVPP-R7_snap.fits;5.40902;26459.5;3.73257;0
20210121080508195_ZVPP-R7_snap.fits;5.68379;26509.3;5.55713;0
20210121080608270_ZVPP-R7_snap.fits;5.43644;26491.7;6.36186;0
20210121080708345_ZVPP-R7_snap.fits;5.84221;26518.1;4.27674;0
20210121080808419_ZVPP-R7_snap.fits;5.09006;26540;4.37818;0
20210121080908494_ZVPP-R7_snap.fits;6.6464;26474.1;5.96776;0
20210121081008569_ZVPP-R7_snap.fits;5.11353;26471.2;4.86862;0
20210121081108643_ZVPP-R7_snap.fits;6.50595;26544.4;4.57446;0
20210121081208718_ZVPP-R7_snap.fits;5.39793;26474.1;3.96405;0
20210121081308793_ZVPP-R7_snap.fits;4.85255;26496.1;5.16646;0
20210121081408867_ZVPP-R7_snap.fits;5.25085;26478.5;5.3259;0
20210121081515427_ZVPP-R7_met.fits;5.56594;26510.7;22.9211;0.341333
20210121081508942_ZVPP-R7_snap.fits;5.77789;26493.2;4.67461;0
20210121081609017_ZVPP-R7_snap.fits;5.80163;26544.4;3.97013;0
20210121081720014_ZVPP-R7_met.fits;5.79587;26503.4;18.6127;0.170667
20210121081709091_ZVPP-R7_snap.fits;6.48779;26502;5.70162;0
20210121081809166_ZVPP-R7_snap.fits;6.20561;26522.5;4.29548;0
20210121081909241_ZVPP-R7_snap.fits;6.38139;26485.8;5.48086;0
20210121082009315_ZVPP-R7_snap.fits;5.17101;26459.5;5.22376;0
20210121082109390_ZVPP-R7_snap.fits;4.49998;26484.4;3.95838;0
20210121082209465_ZVPP-R7_snap.fits;5.00087;26491.7;4.42753;0
20210121082309539_ZVPP-R7_snap.fits;9.51815;26459.5;9.09387;0
20210121082409614_ZVPP-R7_snap.fits;7.46273;26540;7.38708;0
20210121082509689_ZVPP-R7_snap.fits;9.58483;26504.9;9.3328;0
20210121082609763_ZVPP-R7_snap.fits;8.7846;26543;5.45417;0
20210121082709838_ZVPP-R7_snap.fits;12.7001;26502;12.3421;0
20210121082809913_ZVPP-R7_snap.fits;10.2543;26538.6;7.26091;0
20210121082909987_ZVPP-R7_snap.fits;9.80519;26472.7;7.85543;0
20210121083010062_ZVPP-R7_snap.fits;9.91606;26453.6;7.14114;0
20210121083110137_ZVPP-R7_snap.fits;10.2579;26543;5.9256;0
20210121083210211_ZVPP-R7_snap.fits;12.7258;26522.5;9.31083;0
20210121083310286_ZVPP-R7_snap.fits;11.7303;26480;7.70535;0
20210121083410361_ZVPP-R7_snap.fits;9.96315;26540;9.48888;0
20210121083510435_ZVPP-R7_snap.fits;8.73193;26474.1;7.4511;0
20210121083638329_ZVPP-R7_met.fits;10.1583;26487.3;21.341;0.512
20210121083610510_ZVPP-R7_snap.fits;9.04767;26519.5;9.83417;0
20210121083802297_ZVPP-R7_met.fits;9.37049;26490.2;43.8577;0.341333
20210121083710585_ZVPP-R7_snap.fits;9.88162;26506.3;12.3671;0
20210121083810659_ZVPP-R7_snap.fits;9.86444;26488.8;8.31926;0
20210121083910734_ZVPP-R7_snap.fits;10.1218;26532.7;10.8973;0
20210121084010809_ZVPP-R7_snap.fits;11.5676;26507.8;7.72287;0
20210121084110883_ZVPP-R7_snap.fits;9.37567;26529.8;7.24036;0
20210121084210958_ZVPP-R7_snap.fits;9.94858;26469.7;6.64211;0
20210121084356430_ZVPP-R7_met.fits;10.4451;26513.7;38.748;0.341333
20210121084311033_ZVPP-R7_snap.fits;8.81353;26532.7;8.42018;0
20210121084411107_ZVPP-R7_snap.fits;10.3889;26456.5;10.5072;0
20210121084511182_ZVPP-R7_snap.fits;8.7536;26512.2;9.16956;0
20210121084647438_ZVPP-R7_met.fits;9.77094;26469.7;22.7171;0.341333
20210121084611257_ZVPP-R7_snap.fits;9.78273;26541.5;8.86828;0
20210121084711331_ZVPP-R7_snap.fits;9.92734;26453.6;8.1916;0
20210121084811406_ZVPP-R7_snap.fits;10.9181;26481.4;7.06087;0
20210121084911481_ZVPP-R7_snap.fits;11.1264;26481.4;10.6276;0
20210121085011555_ZVPP-R7_snap.fits;9.17126;26475.6;6.61459;0
20210121085111630_ZVPP-R7_snap.fits;8.68746;26525.4;7.04194;0
20210121085307513_ZVPP-R7_met.fits;9.95465;26502;20.7525;0.170667
20210121085211705_ZVPP-R7_snap.fits;8.35422;26532.7;7.79917;0
20210121085311779_ZVPP-R7_snap.fits;9.63107;26491.7;7.79806;0
20210121085411854_ZVPP-R7_snap.fits;10.8652;26541.5;8.89087;0
20210121085511929_ZVPP-R7_snap.fits;9.86457;26499;7.51759;0
20210121085612003_ZVPP-R7_snap.fits;10.1436;26475.6;8.3616;0
20210121085712078_ZVPP-R7_snap.fits;9.13935;26503.4;6.99447;0
20210121085812153_ZVPP-R7_snap.fits;8.84766;26453.6;8.05726;0
20210121085912227_ZVPP-R7_snap.fits;9.05762;26509.3;9.23085;0
