#timestamp,LO_Frequency,Hit,StdDev 
1611223215.3,286046998.4,N
1611223235.1,286046998.1,N
1611223236.0,286046998.1,N
1611223255.8,286046998.7,N
1611223275.7,286046998.9,N
1611223295.5,286046998.8,N
1611223315.3,286046998.4,N
1611223335.2,286046999.0,N
1611223355.0,286046999.1,N
1611223355.9,286046999.1,N
1611223375.8,286046999.6,N
1611223395.6,286046999.2,N
1611223415.4,286046999.2,N
1611223435.3,286046998.8,N
1611223455.1,286682702.1,Y
1611223475.9,286046998.8,P
1611223495.7,286046998.0,P
1611223515.5,286046997.3,P
1611223535.4,286046997.4,Y
1611223555.2,286046999.6,P
1611223575.0,286046999.6,N
1611223576.0,286046999.6,N
1611223595.8,286046997.8,Y
1611223615.6,286046999.2,P
1611223635.5,286046997.1,P
1611223655.3,286046999.6,N
1611223675.1,286046996.9,Y
1611223695.9,286046997.3,P
1611223715.7,286682702.3,P
1611223735.6,286046999.3,N
1611223755.4,286046998.7,N
1611223775.2,286046998.8,N
1611223795.1,286046999.6,N
1611223796.0,286046999.6,N
1611223815.8,286046998.6,N
1611223835.7,286046998.7,N
1611223855.5,286046999.1,N
1611223875.3,286046998.8,N
1611223895.2,286046999.5,N
1611223915.0,286046996.8,N
1611223915.9,286046996.8,N
1611223935.8,286046997.3,N
1611223955.6,286046996.8,N
1611223975.4,286046997.8,N
1611223995.3,286046997.5,N
1611224015.1,286046997.2,N
1611224035.8,286046996.2,N
1611224055.7,286046995.3,N
1611224075.5,286046995.6,N
1611224095.4,286046995.5,N
1611224115.2,286046995.6,N
1611224135.0,286046993.4,N
1611224135.9,286046993.4,N
1611224155.8,286046995.9,N
1611224175.6,286046995.3,N
1611224195.5,286046995.2,N
1611224215.3,286046995.5,N
1611224235.1,286046995.7,N
1611224255.9,286046995.8,N
1611224275.7,286046993.6,Y
1611224295.6,286046997.6,P
1611224315.4,286046997.2,P
1611224335.2,286046999.1,P
1611224355.1,286046998.5,N
1611224356.0,286046998.5,N
1611224375.8,286046998.1,N
1611224395.6,286046997.4,Y
1611224415.5,286047000.7,P
1611224435.3,286047001.1,N
1611224455.2,286047000.4,N
1611224475.9,286047000.9,N
1611224495.7,286047000.0,N
1611224515.6,286046999.7,N
1611224535.4,286046999.9,N
1611224555.2,286047000.0,N
1611224575.1,286046998.3,N
1611224576.0,286046998.3,N
1611224595.8,286046999.2,N
1611224615.7,286046998.5,N
1611224635.5,286046998.7,N
1611224655.3,286046999.3,N
1611224675.2,286046998.8,N
1611224695.0,286047001.2,N
1611224695.9,286047001.2,N
1611224715.8,286046998.1,N
1611224735.6,286046998.6,N
1611224755.4,286046998.6,N
1611224775.3,286046996.5,Y
1611224795.1,286046999.2,P
1611224815.9,286046999.4,P
1611224835.7,286046996.8,P
1611224855.5,286046995.5,Y
1611224875.4,286046998.1,P
1611224895.2,286046999.4,N
1611224915.0,286047001.1,N
1611224916.0,286047001.1,N
1611224935.8,286046999.3,N
1611224955.6,286047000.8,N
1611224975.5,286047002.4,N
1611224995.3,286047004.7,Y
1611225015.1,286047003.6,P
1611225035.9,286047001.7,N
1611225055.7,286047002.0,N
1611225075.6,286047002.2,N
1611225095.4,286047004.3,Y
1611225115.2,286047000.7,P
1611225135.1,286046997.0,P
1611225136.0,286046997.0,N
1611225155.8,286046996.7,N
1611225175.7,286046997.6,N
1611225195.5,286046997.9,N
1611225215.3,286046997.3,N
1611225235.2,286046997.1,N
1611225255.9,286046996.5,N
1611225275.7,286046999.3,N
1611225295.6,286046996.6,N
1611225315.4,286046999.2,N
1611225335.3,286046997.7,N
1611225355.1,286046999.5,N
1611225356.0,286046999.5,N
1611225375.8,286046997.8,N
1611225395.7,286046997.7,N
1611225415.5,286046997.4,N
1611225435.3,286046995.7,N
1611225455.2,286046995.0,Y
1611225475.0,286046999.3,P
1611225475.9,286046999.3,N
1611225495.8,286046996.7,P
1611225515.6,286046999.6,N
1611225535.4,286046999.6,N
1611225555.3,286046996.5,Y
1611225575.1,286046999.0,P
1611225625.9,286046998.4,E
1611225635.8,286046998.9,N
1611225655.6,286047001.2,P
1611225675.5,286046998.9,N
1611225695.3,286046998.3,N
1611225715.2,286046998.6,N
1611225735.9,286046998.3,N
1611225755.7,286047001.2,N
1611225775.6,286046998.8,N
1611225795.4,286047000.7,N
1611225815.2,286047000.3,N
1611225835.1,286047000.7,N
1611225836.0,286047000.7,N
1611225855.8,286047001.2,N
1611225875.7,286046998.1,N
1611225895.5,286046999.3,N
1611225915.3,286046999.4,N
1611225935.2,286046997.4,N
1611225955.0,286046994.9,Y
1611225955.9,286046994.9,P
1611225975.8,286046995.3,N
1611225995.6,286046995.5,N
1611226015.4,286046998.0,N
1611226035.3,286046996.2,N
1611226055.1,286046998.0,N
1611226075.8,286046995.8,N
1611226095.7,286046996.1,N
1611226115.5,286046996.2,N
1611226135.4,286046995.1,Y
1611226155.2,286046998.1,P
1611226175.0,286047001.1,N
1611226175.9,286047001.1,N
1611226195.8,286046999.7,N
1611226215.6,286047001.0,N
1611226235.5,286046998.6,N
1611226255.3,286046999.3,N
1611226275.1,286046996.9,N
1611226295.9,286046999.5,N
1611226315.7,286046996.8,N
1611226335.6,286046997.1,N
1611226355.4,286046997.7,N
1611226375.2,286046997.9,N
1611226395.1,286046997.9,N
1611226396.0,286046997.9,N
1611226415.8,286046994.9,Y
1611226435.6,286046997.5,P
1611226455.5,286046997.6,P
1611226475.3,286046997.3,P
1611226495.2,286046995.3,Y
1611226515.9,286046999.4,P
1611226535.7,286046996.5,P
1611226555.6,286046997.9,N
1611226575.4,286046995.8,Y
1611226595.3,286046997.9,P
1611226615.1,286046997.7,P
1611226616.0,286046997.7,P
1611226635.8,286046997.5,Y
1611226655.7,286046999.4,P
1611226675.5,286046999.5,N
1611226725.4,286046995.2,E
1611226735.3,286046998.4,N
1611226755.1,286047004.2,P
1611226775.9,286047001.6,N
1611226795.7,286047004.3,N
