#timestamp,LO_Frequency,Hit,StdDev 
1611226815.6,286047002.0,N
1611226835.4,286047002.5,N
1611226855.2,286047002.2,N
1611226875.1,286047000.1,N
1611226876.0,286047000.1,N
1611226895.8,286047000.6,N
1611226915.7,286046998.5,N
1611226935.5,286046998.5,N
1611226955.3,286046998.4,N
1611226975.2,286046997.1,N
1611226995.0,286046998.3,N
1611226995.9,286046998.3,N
1611227015.7,286046998.9,N
1611227035.6,286046999.1,N
1611227055.4,286046999.5,N
1611227075.3,286046999.0,N
1611227095.1,286046999.1,N
1611227115.8,286046997.1,N
1611227135.7,286046995.8,N
1611227155.5,286046996.1,N
1611227175.4,286046993.4,N
1611227195.2,286046996.2,N
1611227215.0,286046996.2,N
1611227215.9,286046996.2,N
1611227235.8,286046995.2,N
1611227255.6,286046994.9,N
1611227275.5,286046996.3,N
1611227295.3,286046993.3,N
1611227315.1,286046993.8,N
1611227335.9,286046994.5,N
1611227355.7,286046993.0,N
1611227375.5,286046993.2,N
1611227395.4,286046993.0,N
1611227415.2,286046990.2,Y
1611227435.1,286046996.4,P
1611227436.0,286046996.4,P
1611227455.8,286046993.3,P
1611227475.6,286046994.6,Y
1611227495.5,286046995.5,P
1611227515.3,286046995.5,P
1611227535.2,286046995.1,P
1611227555.9,286046994.9,Y
1611227575.7,286047002.7,P
1611227595.6,286047002.8,N
1611227615.4,286047002.8,N
1611227635.2,286047002.6,N
1611227655.1,286047001.2,N
1611227656.0,286047001.2,N
1611227675.8,286047000.7,N
1611227695.7,286046998.3,N
1611227715.5,286047000.0,N
1611227735.3,286046998.4,N
1611227755.2,286047001.1,N
1611227775.0,286046999.9,N
1611227775.9,286046999.9,N
1611227795.8,286047002.2,N
1611227815.6,286047000.6,N
1611227835.4,286046998.2,N
1611227855.3,286046998.7,N
1611227875.1,286046996.9,N
1611227895.9,286046998.3,N
1611227915.7,286046997.2,N
1611227935.5,286046997.7,N
1611227955.4,286046999.3,N
1611227975.2,286046997.0,N
1611227995.0,286046998.7,N
1611227995.9,286046998.7,N
1611228015.8,286046999.6,N
1611228035.6,286046999.5,N
1611228055.5,286046997.5,N
1611228075.3,286046997.8,N
1611228095.1,286046997.1,N
1611228115.9,286046997.8,N
1611228135.7,286046995.4,N
1611228155.6,286046997.8,N
1611228175.4,286046995.5,N
1611228195.2,286046993.4,Y
1611228215.1,286046998.0,P
1611228216.0,286046998.0,P
1611228235.8,286046999.1,N
1611228255.7,286046997.7,Y
1611228275.5,286046997.1,P
1611228295.3,286046998.3,N
1611228315.2,286046999.8,N
1611228335.0,286047002.7,N
1611228335.9,286047002.7,N
1611228355.8,286046998.6,N
1611228375.6,286046996.5,N
1611228395.4,286046999.2,N
1611228415.3,286046997.6,N
1611228435.1,286046993.9,Y
1611228455.8,286046994.1,P
1611228475.7,286046992.1,P
1611228495.5,286046994.3,N
1611228515.4,286046993.7,N
1611228565.2,286046997.1,E
1611228575.2,286046998.4,N
1611228595.9,286046999.7,P
1611228615.7,286047000.9,N
1611228635.6,286046998.8,N
1611228655.4,286046998.0,N
1611228675.2,286046996.7,Y
1611228695.1,286046996.7,P
1611228696.0,286046996.7,N
1611228715.8,286046997.9,N
1611228735.7,286046995.4,Y
1611228755.5,286046996.7,P
1611228775.3,286046994.9,P
1611228795.2,286046996.9,N
1611228815.0,286046998.0,N
1611228815.9,286046998.0,N
1611228835.8,286046994.9,Y
1611228855.6,286046998.7,P
1611228875.4,286046999.4,N
1611228895.3,286047000.4,N
1611228915.1,286047000.3,N
1611228935.9,286046997.0,N
1611228955.7,286046997.6,N
1611228975.5,286046997.5,N
1611228995.4,286046997.8,N
1611229015.2,286046998.0,N
1611229035.0,286046995.1,Y
1611229035.9,286046995.1,P
1611229055.8,286046997.8,N
1611229075.6,286046997.6,N
1611229095.5,286046997.4,N
1611229115.3,286046996.8,N
1611229135.1,286046996.5,Y
1611229155.9,286046998.6,P
1611229175.7,286046999.4,N
1611229195.6,286046998.1,N
1611229215.4,286047000.4,N
1611229235.2,286046998.1,N
1611229255.1,286047002.8,N
1611229256.0,286047002.8,N
1611229275.8,286047000.1,N
1611229295.6,286046999.9,N
1611229315.5,286047000.0,N
1611229335.3,286047000.8,N
1611229355.2,286046998.3,N
1611229375.9,286047000.8,N
1611229395.7,286047000.6,N
1611229415.6,286046999.8,N
1611229435.4,286047000.1,N
1611229455.3,286047000.0,N
1611229475.1,286047000.5,N
1611229476.0,286047000.5,N
1611229495.8,286046999.7,N
1611229515.7,286046998.5,N
1611229535.5,286046998.6,N
1611229555.3,286046999.3,N
1611229575.2,286046995.0,Y
1611229595.0,286046997.8,P
1611229595.9,286046997.8,N
1611229615.8,286046999.4,N
1611229635.6,286047001.1,N
1611229655.4,286046999.5,N
1611229675.3,286046999.5,N
1611229695.1,286046997.2,N
1611229715.9,286046997.6,N
1611229735.7,286046999.1,N
1611229755.5,286046998.8,N
1611229775.4,286047001.2,N
1611229795.2,286046999.8,N
1611229815.0,286047001.0,N
1611229816.0,286047001.0,N
1611229835.8,286046998.9,N
1611229855.6,286046995.4,Y
1611229875.5,286046997.3,P
1611229895.3,286046995.6,P
1611229915.1,286046993.9,P
1611229935.9,286046994.5,N
1611229955.7,286046994.0,Y
1611229975.6,286046999.5,P
1611229995.4,286046996.6,N
1611230015.2,286046998.8,N
1611230035.1,286046998.9,N
1611230036.0,286046998.9,N
1611230055.8,286047000.6,N
1611230075.7,286046999.0,N
1611230095.5,286046998.3,N
1611230115.3,286682702.4,Y
1611230135.2,286046999.6,P
1611230155.0,286046997.4,P
1611230155.9,286046997.4,N
1611230175.8,286046995.3,Y
1611230195.6,286046999.1,P
1611230215.4,286046999.6,N
1611230235.3,286046997.3,P
1611230255.1,286046998.1,N
1611230275.9,286047004.3,Y
1611230295.7,286047003.2,P
1611230315.5,286047001.9,N
1611230335.4,286047000.3,N
1611230355.2,286047000.8,N
1611230375.0,286047000.1,N
1611230375.9,286047000.1,N
1611230395.8,286047000.3,N
