# file name; noise; peak f.; mag.; duration
20210121230014947_ZVPP-R7_snap.fits;42.7853;26506.3;37.0635;0
20210121230115022_ZVPP-R7_snap.fits;32.7994;26484.4;39.1017;0
20210121230215097_ZVPP-R7_snap.fits;35.6668;26494.6;41.923;0
20210121230315171_ZVPP-R7_snap.fits;41.8662;26450.7;43.4916;0
20210121230415246_ZVPP-R7_snap.fits;38.0922;26458;37.9862;0
20210121230515321_ZVPP-R7_snap.fits;33.8895;26459.5;45.8878;0
20210121230615395_ZVPP-R7_snap.fits;37.9032;26502;34.6224;0
20210121230715470_ZVPP-R7_snap.fits;40.4045;26529.8;35.241;0
20210121230815545_ZVPP-R7_snap.fits;35.1761;26458;30.9859;0
20210121230915619_ZVPP-R7_snap.fits;34.6962;26466.8;30.7792;0
20210121231015694_ZVPP-R7_snap.fits;33.1333;26523.9;41.2904;0
20210121231115769_ZVPP-R7_snap.fits;33.82;26480;36.2999;0
20210121231245198_ZVPP-R7_met.fits;38.8302;26507.8;105.986;0.512
20210121231215843_ZVPP-R7_snap.fits;39.6546;26526.9;33.9811;0
20210121231315918_ZVPP-R7_snap.fits;36.046;26515.1;33.7809;0
20210121231415993_ZVPP-R7_snap.fits;41.5653;26500.5;36.8997;0
20210121231516067_ZVPP-R7_snap.fits;32.7617;26482.9;38.4607;0
20210121231616142_ZVPP-R7_snap.fits;46.904;26482.9;32.823;0
20210121231716217_ZVPP-R7_snap.fits;41.2322;26493.2;34.7897;0
20210121231816291_ZVPP-R7_snap.fits;43.6794;26485.8;40.102;0
20210121231916366_ZVPP-R7_snap.fits;39.8528;26453.6;32.5342;0
20210121232016441_ZVPP-R7_snap.fits;45.7453;26462.4;34.8125;0
20210121232116515_ZVPP-R7_snap.fits;37.3243;26471.2;29.5732;0
20210121232216590_ZVPP-R7_snap.fits;37.5213;26522.5;27.6241;0
20210121232316665_ZVPP-R7_snap.fits;40.8548;26482.9;33.8737;0
20210121232416739_ZVPP-R7_snap.fits;42.4189;26547.4;30.1111;0
20210121232516814_ZVPP-R7_snap.fits;41.4344;26484.4;34.4014;0
20210121232616889_ZVPP-R7_snap.fits;34.9322;26544.4;34.5355;0
20210121232716963_ZVPP-R7_snap.fits;40.2529;26490.2;41.5215;0
20210121232817038_ZVPP-R7_snap.fits;44.8535;26460.9;39.0519;0
20210121232917113_ZVPP-R7_snap.fits;38.1846;26474.1;32.7786;0
20210121233017187_ZVPP-R7_snap.fits;43.5224;26532.7;35.272;0
20210121233117262_ZVPP-R7_snap.fits;39.3591;26472.7;42.7088;0
20210121233217337_ZVPP-R7_snap.fits;39.6283;26474.1;31.4692;0
20210121233317411_ZVPP-R7_snap.fits;46.8157;26491.7;33.5211;0
20210121233417486_ZVPP-R7_snap.fits;46.1663;26506.3;46.8431;0
20210121233517561_ZVPP-R7_snap.fits;48.2666;26453.6;29.2236;0
20210121233617635_ZVPP-R7_snap.fits;43.5197;26472.7;33.1568;0
20210121233717710_ZVPP-R7_snap.fits;45.6899;26453.6;37.5725;0
20210121233817785_ZVPP-R7_snap.fits;37.7316;26512.2;36.9146;0
20210121233917859_ZVPP-R7_snap.fits;38.6018;26463.9;33.8761;0
20210121234017934_ZVPP-R7_snap.fits;40.3922;26521;30.2448;0
20210121234118009_ZVPP-R7_snap.fits;34.9091;26477.1;38.0144;0
20210121234218083_ZVPP-R7_snap.fits;38.0705;26484.4;29.2258;0
20210121234318158_ZVPP-R7_snap.fits;33.4109;26481.4;36.0716;0
20210121234418233_ZVPP-R7_snap.fits;38.9376;26512.2;33.883;0
20210121234518307_ZVPP-R7_snap.fits;36.2809;26537.1;35.4143;0
20210121234618382_ZVPP-R7_snap.fits;35.5395;26547.4;36.1417;0
20210121234718457_ZVPP-R7_snap.fits;42.8334;26493.2;37.1131;0
20210121234818531_ZVPP-R7_snap.fits;41.1507;26481.4;33.1942;0
20210121234918606_ZVPP-R7_snap.fits;40.0658;26510.7;30.9338;0
20210121235018681_ZVPP-R7_snap.fits;39.9409;26513.7;26.1099;0
20210121235118755_ZVPP-R7_snap.fits;38.6209;26465.3;39.2982;0
20210121235218830_ZVPP-R7_snap.fits;47.1062;26545.9;31.5738;0
20210121235318905_ZVPP-R7_snap.fits;45.0894;26485.8;37.1218;0
20210121235418979_ZVPP-R7_snap.fits;43.3457;26463.9;35.6225;0
20210121235519054_ZVPP-R7_snap.fits;41.0579;26532.7;34.7074;0
20210121235619129_ZVPP-R7_snap.fits;40.9862;26452.1;36.6579;0
20210121235719203_ZVPP-R7_snap.fits;44.2719;26466.8;29.8822;0
20210121235819278_ZVPP-R7_snap.fits;43.711;26471.2;39.0353;0
20210121235919353_ZVPP-R7_snap.fits;45.8045;26543;38.5499;0
