#timestamp,LO_Frequency,Hit,StdDev 
1611252015.6,286046998.3,N
1611252035.4,286046998.9,N
1611252055.3,286046999.1,N
1611252075.1,286046998.5,N
1611252095.9,286046998.6,N
1611252115.7,286046998.1,N
1611252135.5,286047001.1,N
1611252155.4,286047002.3,N
1611252175.2,286047001.9,N
1611252195.0,286047001.3,N
1611252195.9,286047001.3,N
1611252215.8,286047001.5,N
1611252235.6,286047001.8,N
1611252255.5,286047002.2,N
1611252275.3,286047003.9,N
1611252295.1,286047001.7,N
1611252315.9,286047001.5,N
1611252335.7,286047001.7,N
1611252355.5,286047002.6,N
1611252375.4,286046999.8,N
1611252395.2,286047000.5,N
1611252415.1,286046998.2,N
1611252416.0,286046998.2,N
1611252435.8,286046998.7,N
1611252455.6,286046999.4,N
1611252475.5,286046998.4,N
1611252495.3,286047000.9,N
1611252515.2,286047002.8,N
1611252535.9,286047002.1,N
1611252555.7,286047002.0,N
1611252575.6,286047002.7,N
1611252595.4,286047002.6,N
1611252615.2,286046999.9,N
1611252635.1,286047002.4,N
1611252636.0,286047002.4,N
1611252655.8,286047001.4,N
1611252675.7,286047001.7,N
1611252695.5,286047001.6,N
1611252715.3,286047004.3,N
1611252735.2,286047003.6,N
1611252755.0,286047003.2,N
1611252755.9,286047003.2,N
1611252775.8,286047002.1,N
1611252795.6,286047001.9,N
1611252815.4,286047000.0,N
1611252835.3,286046999.8,N
1611252855.1,286047001.9,N
1611252875.8,286047001.5,N
1611252895.7,286047004.3,N
1611252915.5,286047001.7,N
1611252935.4,286047002.1,N
1611252955.2,286047002.5,N
1611252975.0,286047001.3,N
1611252975.9,286047001.3,N
1611252995.8,286047002.6,N
1611253015.6,286047002.3,N
1611253035.5,286047001.6,N
1611253055.3,286047002.0,N
1611253075.1,286047002.1,N
1611253095.9,286047001.8,N
1611253115.7,286047002.1,N
1611253135.6,286047002.2,N
1611253155.4,286047002.6,N
1611253175.2,286047002.6,N
1611253195.1,286047002.1,N
1611253196.0,286047002.1,N
1611253215.8,286047002.6,N
1611253235.6,286047002.6,N
1611253255.5,286047002.5,N
1611253275.3,286046999.9,N
1611253295.2,286047000.4,N
1611253315.9,286047000.1,N
1611253335.7,286047002.7,N
1611253355.6,286046999.9,N
1611253375.4,286047002.4,N
1611253395.3,286047001.6,N
1611253415.1,286047004.3,Y
1611253416.0,286047004.3,P
1611253435.8,286046999.7,N
1611253455.7,286047000.1,N
1611253475.5,286046999.7,N
1611253495.3,286047001.1,N
1611253515.2,286047001.2,N
1611253535.0,286047002.7,N
1611253535.9,286047002.7,N
1611253555.8,286047002.2,N
1611253575.6,286047002.5,N
1611253595.4,286047002.3,N
1611253615.3,286047002.6,N
1611253635.1,286047001.5,N
1611253655.9,286047004.4,Y
1611253675.7,286047000.5,P
1611253695.5,286047000.5,N
1611253715.4,286046998.8,N
1611253735.2,286046998.4,N
1611253755.0,286046998.2,N
1611253756.0,286046998.2,N
1611253775.8,286047001.1,N
1611253795.6,286047000.8,N
1611253815.5,286047000.5,N
1611253835.3,286047000.2,N
1611253855.1,286047002.5,N
1611253875.9,286047000.1,N
1611253895.7,286046999.9,N
1611253915.6,286046999.8,N
1611253935.4,286046999.9,N
1611253955.2,286046999.8,N
1611253975.1,286047002.5,N
1611253976.0,286047002.5,N
1611253995.8,286046999.8,N
1611254015.7,286047001.8,N
1611254035.5,286047001.4,N
1611254055.3,286047004.4,Y
1611254075.2,286047002.0,P
1611254095.0,286047001.7,N
1611254095.9,286047001.7,N
1611254115.7,286047001.8,N
1611254135.6,286047004.3,Y
1611254155.4,286046999.7,P
1611254175.3,286047001.2,N
1611254195.1,286046998.4,N
1611254215.8,286046996.7,N
1611254235.7,286046996.7,N
1611254255.5,286047001.2,N
1611254275.4,286047001.2,N
1611254295.2,286047000.8,N
1611254315.0,286046998.9,N
1611254315.9,286046998.9,N
1611254335.8,286046998.3,N
1611254355.6,286682702.8,Y
1611254375.5,286046996.5,P
1611254395.3,286046998.7,N
1611254415.1,286046998.9,N
1611254435.9,286047001.0,N
1611254455.7,286046999.8,N
1611254475.5,286047000.1,N
1611254495.4,286047000.1,N
1611254515.2,286047002.3,N
1611254535.1,286046999.8,N
1611254536.0,286046999.8,N
1611254555.8,286047002.8,N
1611254575.6,286047000.2,N
1611254595.5,286047000.3,N
1611254615.3,286046999.7,N
1611254635.2,286047002.6,N
1611254655.9,286047002.8,N
1611254675.7,286047000.3,N
1611254695.6,286047002.3,N
1611254715.4,286047001.7,N
1611254735.2,286047004.0,N
1611254755.1,286047003.4,N
1611254756.0,286047003.4,N
1611254775.8,286047004.0,N
1611254795.7,286047002.9,N
1611254815.5,286047003.2,N
1611254835.3,286047003.9,N
1611254855.2,286047001.3,N
1611254875.0,286047001.5,N
1611254875.9,286047001.5,N
1611254895.8,286047000.5,N
1611254915.6,286047000.6,N
1611254935.4,286047000.5,N
1611254955.3,286047000.0,N
1611254975.1,286046999.8,N
1611254995.8,286047002.7,N
1611255015.7,286047000.3,N
1611255035.5,286047000.1,N
1611255055.4,286046999.7,N
1611255075.2,286047002.8,N
1611255095.0,286046999.9,N
1611255095.9,286046999.9,N
1611255115.8,286046999.8,N
1611255135.6,286047001.6,N
1611255155.4,286047002.1,N
1611255175.3,286047002.1,N
1611255195.1,286047001.9,N
1611255215.9,286047002.3,N
1611255235.7,286047002.3,N
1611255255.5,286047002.1,N
1611255275.4,286047001.3,N
1611255295.2,286047001.5,N
1611255315.1,286047002.1,N
1611255316.0,286047002.1,N
1611255335.8,286046999.9,N
1611255355.6,286047000.1,N
1611255375.5,286047002.1,N
1611255395.3,286047001.4,N
1611255415.2,286047004.4,Y
1611255435.9,286046999.8,P
1611255455.7,286046999.8,N
1611255475.6,286046999.9,N
1611255495.4,286046999.9,N
1611255515.2,286047000.3,N
1611255535.1,286046998.2,Y
1611255536.0,286046998.2,P
1611255555.8,286046998.6,N
1611255575.7,286046998.1,N
1611255595.5,286046998.5,N
