#timestamp,LO_Frequency,Hit,StdDev 
1611244815.8,286046997.3,N
1611244835.7,286046995.9,N
1611244855.5,286046993.3,Y
1611244875.3,286046994.3,P
1611244895.2,286046996.4,N
1611244915.0,286046995.2,N
1611244915.9,286046995.2,Y
1611244935.8,286046998.8,P
1611244955.6,286046999.5,N
1611244975.4,286046997.8,N
1611244995.3,286046997.5,N
1611245015.1,286046997.1,N
1611245035.8,286047000.5,N
1611245055.7,286047000.0,N
1611245075.5,286047001.1,N
1611245095.4,286047001.0,N
1611245115.2,286046998.1,N
1611245135.0,286047000.6,N
1611245135.9,286047000.6,N
1611245155.8,286046998.6,N
1611245175.6,286047000.7,N
1611245195.5,286046998.3,N
1611245215.3,286046999.0,N
1611245235.1,286046997.3,N
1611245255.9,286046994.9,Y
1611245275.7,286046997.4,P
1611245295.6,286046996.6,P
1611245315.4,286046996.7,P
1611245335.2,286682702.7,Y
1611245355.1,286046998.7,P
1611245356.0,286046998.7,N
1611245375.8,286047000.6,N
1611245395.7,286047000.6,N
1611245415.5,286047000.4,N
1611245435.3,286047000.9,N
1611245455.2,286046999.8,N
1611245475.0,286046999.8,N
1611245475.9,286046999.8,N
1611245495.7,286047001.1,N
1611245515.6,286047000.7,N
1611245535.4,286047001.6,N
1611245555.3,286047001.8,N
1611245575.1,286047004.0,Y
1611245595.8,286047000.0,P
1611245615.7,286046999.7,P
1611245635.5,286047001.0,P
1611245655.4,286046999.9,N
1611245675.2,286047001.6,Y
1611245695.0,286047002.6,P
1611245695.9,286047002.6,N
1611245715.8,286047000.3,N
1611245735.6,286047000.7,N
1611245755.4,286047000.9,N
1611245775.3,286047000.7,N
1611245795.1,286046998.5,N
1611245815.9,286046998.2,N
1611245835.7,286046998.4,N
1611245855.5,286046998.9,N
1611245875.4,286046999.0,N
1611245895.2,286046999.0,N
1611245915.1,286046999.6,N
1611245916.0,286046999.6,N
1611245935.8,286046997.1,N
1611245955.6,286046996.7,N
1611245975.5,286046997.3,N
1611245995.3,286046997.7,N
1611246015.1,286046999.6,N
1611246035.9,286046996.8,N
1611246055.7,286046997.0,N
1611246075.6,286046995.2,N
1611246095.4,286046995.6,N
1611246115.2,286046995.5,N
1611246135.1,286046995.2,N
1611246136.0,286046995.2,N
1611246155.8,286046995.2,N
1611246175.7,286046995.4,N
1611246195.5,286046997.8,N
1611246215.3,286046995.1,N
1611246235.2,286046995.2,N
1611246255.0,286046996.2,N
1611246255.9,286046996.2,N
1611246275.7,286046996.2,N
1611246295.6,286046996.1,N
1611246315.4,286046994.0,Y
1611246335.3,286046997.2,P
1611246355.1,286046999.4,P
1611246375.8,286046998.5,N
1611246395.7,286046999.3,N
1611246415.5,286046996.6,Y
1611246435.4,286047000.4,P
1611246455.2,286046999.9,N
1611246475.0,286047002.8,P
1611246475.9,286047002.8,N
1611246495.8,286047000.2,N
1611246515.6,286047000.1,N
1611246535.5,286047000.2,N
1611246555.3,286047000.3,N
1611246575.1,286047000.0,N
1611246595.9,286047001.1,N
1611246615.7,286046999.2,N
1611246635.5,286047001.2,N
1611246655.4,286046998.1,N
1611246675.2,286046998.5,N
1611246695.1,286046997.0,N
1611246696.0,286046997.0,N
1611246715.8,286046999.1,N
1611246735.6,286046996.7,N
1611246755.5,286046999.5,N
1611246775.3,286046998.3,N
1611246795.2,286042750.9,Y
1611246815.9,286046998.6,P
1611246835.7,286047000.8,N
1611246855.6,286047000.7,N
1611246875.4,286046998.8,N
1611246895.2,286046998.7,N
1611246915.1,286046998.5,N
1611246916.0,286046998.5,N
1611246935.8,286046998.7,N
1611246955.7,286046999.0,N
1611246975.5,286046998.2,N
1611246995.3,286046999.9,N
1611247015.2,286047000.6,N
1611247035.0,286047000.5,N
1611247035.9,286047000.5,N
1611247055.8,286046999.9,N
1611247075.6,286047000.7,N
1611247095.4,286047001.1,N
1611247115.3,286047001.1,N
1611247135.1,286046998.1,N
1611247155.8,286047000.8,N
1611247175.7,286047000.7,N
1611247195.5,286047000.6,N
1611247215.4,286047000.9,N
1611247235.2,286047000.3,N
1611247255.0,286047000.5,N
1611247255.9,286047000.5,N
1611247275.8,286047000.2,N
1611247295.6,286047000.3,N
1611247315.5,286047000.1,N
1611247335.3,286047000.5,N
1611247355.1,286047000.8,N
1611247375.9,286047000.7,N
1611247395.7,286046998.3,N
1611247415.5,286046999.4,N
1611247435.4,286046999.3,N
1611247455.2,286046998.8,N
1611247475.1,286047000.8,N
1611247476.0,286047000.8,N
1611247495.8,286047000.1,N
1611247515.6,286047000.1,N
1611247535.5,286047000.8,N
1611247555.3,286042211.2,Y
1611247575.2,286046998.6,P
1611247595.9,286046998.1,N
1611247615.7,286047000.3,N
1611247635.6,286046998.2,N
1611247655.4,286046999.4,N
1611247675.2,286047000.4,N
1611247695.1,286047000.9,N
1611247696.0,286047000.9,N
1611247715.8,286046999.1,N
1611247735.7,286046997.7,N
1611247755.5,286046994.9,Y
1611247775.3,286046999.0,P
1611247795.2,286047001.1,P
1611247815.0,286047000.7,N
1611247815.9,286047000.7,N
1611247835.8,286046999.7,N
1611247855.6,286047000.0,N
1611247875.4,286047002.1,N
1611247895.3,286047001.5,N
1611247915.1,286047001.6,N
1611247935.9,286047001.7,N
1611247955.7,286047001.3,N
1611247975.5,286047004.4,Y
1611247995.4,286047001.5,P
1611248015.2,286047002.8,P
1611248035.0,286047000.8,N
1611248035.9,286047000.8,N
1611248055.8,286046998.5,N
1611248075.6,286047001.0,N
1611248095.5,286047000.4,N
1611248115.3,286047001.2,N
1611248135.1,286047000.9,N
1611248185.9,286047000.7,E
1611248195.8,286047001.0,N
1611248215.7,286047001.1,P
1611248235.5,286046998.3,P
1611248255.3,286047000.6,N
1611248275.2,286047001.2,N
1611248295.0,286046998.7,N
1611248295.9,286046998.7,N
1611248315.8,286047000.7,N
1611248335.6,286047000.9,N
1611248355.4,286047000.0,N
1611248375.3,286047002.7,N
1611248395.1,286047000.0,N
